"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484450-20190907","Toyo Tires Racing Car 2019 R.4","2019-09-07 00:45:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484462","C61","1073744549","Race","Race","2019-09-08 01:30:00 UTC","2019-09-08 01:37:53 UTC","PROVISIONAL","5","https://racehero.io/events/toyo-tires-racing-car-2019-r-4/results/1073744549"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PETER PAN","1","1","395","OPEN","1","1","","","","0","5","368.229","2","69.995","123.437","117.318","12.0","0"
"ʡØÅ ⪤ÍشÁ¾Ã","2","1","19","CLASS A ","2","1","14.916","","14.916","0","5","383.145","2","72.294","119.512","112.751","12.0","0"
"ªصԡҭ¨¹ì	 ÁÇ´Õ","3","2","62","CLASS A ","3","2","12.057","","26.973","12.057","5","395.202","4","76.212","113.368","109.311","12.0","0"
"ä¾ÊÔɰì	 ÊÒà¾ÔèÁ·ÃѾÂì","4","2","343","OPEN","8","4","2.451","","29.424","29.424","5","397.653","4","75.915","113.811","108.637","12.0","0"
"ª¡ÒÃ	 ÇѴÍѡÉÃ","5","3","92","CLASS A ","4","3","0.722","","30.146","15.23","5","398.375","4","76.97","112.252","108.441","12.0","0"
"Çѹà©ÅÔÁ	 ¼ÔǴӢÓ","6","4","402","CLASS A ","22","8","7.381","","37.527","22.611","5","405.756","2","77.32","111.743","106.468","12.0","0"
"ª¹ҡҹµì	 ÊԧË췹","7","1","331","CLASS C","10","1","1.821","","39.348","0","5","407.577","4","78.43","110.162","105.992","12.0","0"
"¨ÔÃÒÂØ	 ¨٪éҧ","8","5","41","CLASS A ","6","4","0.007","","39.355","24.439","5","407.584","4","77.331","111.728","105.99","12.0","0"
"ÍѲ±àÈÃɰì	 ä¢áʧ","9","2","500","CLASS C","12","3","1.404","","40.759","1.411","5","408.988","5","78.061","110.683","105.627","12.0","0"
"ÈÔÇÒ	 ÃѡÉÒÈÕÅ","10","1","403","CLASS B ","23","6","2.308","","43.067","0","5","411.296","3","77.252","111.842","105.034","12.0","0"
"³Ѱ¾Å	 Ãѵ¹¡¹¡¾Ã","11","3","400","CLASS C","11","2","1.702","","44.769","5.421","5","412.998","2","78.341","110.287","104.601","12.0","0"
"äÍÂÀѷÃ	 ¾Ѳ¹³ç¤ì¡óì","12","3","499","OPEN","28","6","0.349","","45.118","45.118","5","413.347","3","77.302","111.769","104.513","12.0","0"
"à¡ÃÕ§Èѡ´Ôì	 ¨ѹµêÐâÁ¡¢ì","13","4","2","OPEN","7","3","1.077","","46.195","46.195","5","414.424","1","80.228","107.693","104.241","12.0","0"
"ªҭ¡ĵÔ	 ÊآÅÒÀ","14","2","370","CLASS B ","14","2","7.761","","53.956","10.889","5","422.185","3","81.08","106.561","102.325","12.0","0"
"°ÕþѲ¹ì	 ¸ÕáԨÃØè§àÃ×ͧ","15","6","29","CLASS A ","9","5","8.813","","1:02.769","47.853","5","430.998","5","78.494","110.072","100.232","12.0","0"
"»ÃÐʾ⪤	 áʹ¾êÑÂ","16","7","100","CLASS A ","15","6","10.277","","1:13.046","58.13","5","441.275","3","84.366","102.411","97.898","12.0","0"
"à͡ÃѰ ¾ū×èÍ","17","3","59","CLASS B ","18","3","0.068","","1:13.114","30.047","5","441.343","5","81.704","105.748","97.883","12.0","0"
"¹¹¸ÔÇѲ¹ì	 à·ÇʡØÅǧÈì","18","8","477","CLASS A ","17","7","10.506","","1:23.620","1:08.704","5","451.849","4","85.276","101.318","95.607","12.0","0"
"ÊØÃÈѡ´Ôì	 ÊÁ¹ÇÅ","19","4","482","CLASS C","16","4","1.248","","1:24.868","45.52","5","453.097","4","86.412","99.986","95.344","12.0","0"
"»ÔÂЪҵÔ	 ÁͭÊÐá¡","20","4","418","CLASS B ","25","7","1 Lap","","1 Lap","1 Lap","4","390.001","4","92.972","92.931","88.615","9.6","0"
"¡ÄɵÔÀѷ°ì	 ¾ط¸ÒÃѵ¹ì¸ҹ¹·ì","21","5","578","CLASS B ","19","4","7.866","","1 Lap","1 Lap","4","397.867","3","87.098","99.199","86.863","9.6","0"
"Ãѵ¹ҾÃ	 ¾ҹ·ͧ","22","6","416","CLASS B ","20","5","20.628","","1 Lap","7.199","4","418.495","2","97.289","88.808","82.582","9.6","0"
"ÈÃÒÇظ	 ·ͧÍÃèÒÁ","23","7","63","CLASS B ","13","1","2 Laps","","3 Laps","3 Laps","2","187.353","1","89.377","96.669","92.232","4.8","0"
"³Ѱ¸¹ѹ	 ¹ѹ·⪤¸¹ҹѹ·ì","24","5","420","OPEN","5","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÍÃó¾	 ·ÃѾÂìºÇÃ","25","6","9","OPEN","21","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"͹تÒ	 áÃèྪÃ","26","5","415","CLASS C","24","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"»ÔÂÇѲ¹ì	 ³ ¶Åҧ","27","8","430","CLASS B ","26","8","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Íҹ¹·ì	 §ÒÁ¾ѹµÃÒ","28","6","432","CLASS C","27","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"³ÀѷÃÒÃѵ¹ì	 ÎÒàÊÐ","29","7","600","CLASS C","29","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
