"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484450-20190907","Toyo Tires Racing Car 2019 R.4","2019-09-07 00:45:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484475","C7","1073744581","Race","Race","2019-09-08 03:10:00 UTC","2019-09-08 03:20:19 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-racing-car-2019-r-4/results/1073744581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¸ÇѪªÑÂ	 ·Ѻ·ÔÁᴧ","1","1","85","GT","10","10","","","","0","6","499.537","1","80.884","106.82","103.776","14.399999999999999","0"
"ÇѪÃÐ	 »ÃйԪ","2","2","270","GT","2","2","5.001","","5.001","5.001","6","504.538","1","81.957","105.421","102.747","14.399999999999999","0"
"ÁÒ⹪	 àÍÕèÂÁ¾§Éì","3","3","94","GT","9","9","5.634","","10.635","10.635","6","510.172","6","81.614","105.864","101.613","14.399999999999999","0"
"ÃÒàÁÈÃì	 ÊآҾѹ¸ì","4","4","27","GT","7","7","1.774","","12.409","12.409","6","511.946","4","80.698","107.066","101.261","14.399999999999999","0"
"»ÔÂÇѲ¹ì	 ¸¹Ե⪵Թѹ·ÊÔÃÔ","5","5","38","GT","8","8","1.161","","13.570","13.57","6","513.107","6","82.274","105.015","101.032","14.399999999999999","0"
"ºѧÅѧ	 ÊÙèÊآ","6","6","20","GT","5","5","5.847","","19.417","19.417","6","518.954","4","83.534","103.431","99.893","14.399999999999999","0"
"MICHAEL	 SPEAKMAN","7","7","216","GT","3","3","8.847","","28.264","28.264","6","527.801","4","83.582","103.372","98.219","14.399999999999999","0"
"¸¹ÇÃø	 àËÁ×͹ÊéÁ","8","8","4","GT","1","1","0.013","","28.277","28.277","6","527.814","5","84.193","102.621","98.216","14.399999999999999","0"
"¶¹ÍÁ	 ¡ØÁÃÑÁÂì","9","1","39","RACE","16","6","3.338","","31.615","0","6","531.152","5","84.271","102.526","97.599","14.399999999999999","0"
"෾ķ¸Ôì	 á«èÍÖé§","10","9","55","GT","6","6","0.762","","32.377","32.377","6","531.914","5","85.747","100.762","97.459","14.399999999999999","0"
"¾§ÉìྪÃ ¾ÔÅÒ","11","2","37","RACE","15","5","7.013","","39.390","7.775","6","538.927","4","85.879","100.607","96.191","14.399999999999999","0"
"ÈØÀÃѵ¹ì	 ¹ÕÅÐ侨ԵÃ","12","3","41","RACE","20","10","16.085","","55.475","23.86","6","555.012","6","89.214","96.846","93.403","14.399999999999999","0"
"¡ԵµÔ	 ¾ÃóÒÊع·áØÅ","13","10","18","GT","4","4","0.569","","56.044","56.044","6","555.581","4","88.531","97.593","93.308","14.399999999999999","0"
"³Ѱ´¹ÑÂ	 ʹÔÊØÃÔǧÉì","14","4","35","RACE","14","4","17.501","","1:13.545","41.93","6","573.082","6","92.222","93.687","90.458","14.399999999999999","0"
"¸ÕÃì	 ·ÃѾÂìÇÔâè¹ì","15","5","42","RACE","22","12","0.276","","1:13.821","42.206","6","573.358","4","90.953","94.994","90.415","14.399999999999999","0"
"ÀٴԷ	 Ãѵ¹àÇÕ§","16","1","78","NA","30","8","0.186","","1:14.007","0","6","573.544","6","91.452","94.476","90.385","14.399999999999999","0"
"¡ÁÅ	 à¨ÕÂÁÊҡÅ","17","6","34","RACE","18","8","1.992","","1:15.999","44.384","6","575.536","4","90.734","95.223","90.073","14.399999999999999","0"
"ÇÔÈÃص	 ¹ÔâÍêÐ","18","7","43","RACE","21","11","4.408","","1:20.407","48.792","6","579.944","6","90.137","95.854","89.388","14.399999999999999","0"
"ÇҷԵ	 ¾ÅԤÒÁԹ","19","8","50","RACE","19","9","8.086","","1:28.493","56.878","6","588.03","2","94.381","91.544","88.159","14.399999999999999","0"
"ÍԷ¸ԾÃ	 ÇÕÃÐǧÈìÃѵ¹ÈÔÃÔ","20","2","40","NA","28","6","1 Lap","","1 Lap","1 Lap","5","513.47","4","96.773","89.281","84.133","12.0","0"
"ÍӹҨ	 Íéǹ¾ÃÁÁÒ","21","3","74","NA","26","4","18.128","","1 Lap","1 Lap","5","531.598","5","101.505","85.119","81.264","12.0","0"
"°ҹÔÊÃì	 à¾çªÃìÊآ","22","9","26","RACE","17","7","5.800","","1 Lap","6.246","5","537.398","2","104.355","82.794","80.387","12.0","0"
"ÊԷ¸Ծ¨¹ì	 Çѹà¾ç­","23","4","567","NA","27","5","0.869","","1 Lap","1 Lap","5","538.267","5","101.818","84.857","80.258","12.0","0"
"àÈÃɰÇԪ	 ÊÕÁҹҶ","24","5","48","NA","23","1","4.080","","1 Lap","1 Lap","5","542.347","5","100.967","85.573","79.654","12.0","0"
"ÊتҵÔ	 ¡ÒÃà¨Ãԭ","25","6","60","NA","25","3","44.369","","1 Lap","13.172","5","586.716","1","108.107","79.921","73.63","12.0","0"
"¾§Éì¾ѹ¸ì	 ෾ÍشÁ¾Ã","26","10","32","RACE","13","3","","","DNF","6 Laps","0","11.153","0","0.0","0.0","0.0","0.0","0"
"¹ÔÃѹ´Ãì	 ¾Ԫ­ҡÃ","27","7","49","NA","24","2","","","DNF","6 Laps","0","14.503","0","0.0","0.0","0.0","0.0","0"
"ÊطÑȹì	 ºحÅéÓ","28","8","168","NA","29","7","","","DNF","6 Laps","0","14.714","0","0.0","0.0","0.0","0.0","0"
"´ǧ˷ÑÂ	 ¡ÒÈÊØÇÃó","29","11","30","RACE","11","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"°ԵÔÀѤ	 µÃÕâÊÀÒ","30","12","31","RACE","12","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
