"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484450-20190907","Toyo Tires Racing Car 2019 R.4","2019-09-07 00:45:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484464","C37","1073744552","Qualify","Qualifying","2019-09-07 09:10:00 UTC","2019-09-07 09:20:32 UTC","PROVISIONAL","4","https://racehero.io/events/toyo-tires-racing-car-2019-r-4/results/1073744552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¸ҹÕ	 àʹÒд¹µÃÕ","1","1","33","  2000 cc.","7","4","","","","0","3","478.337","1","77.296","111.778","54.188","7.2","0"
"ʶҾÃ	 ¢ÓÀѡµÃì","2","1","111","OPEN PRO","4","2","6.969","","6.969","0","4","514.857","3","84.265","102.534","67.125","9.6","0"
"à͡¾ѹ¸Øì	 âÁÊѹà·ÕÂÐ","3","1","411","under   1600 cc.","9","","0.069","","7.038","0","3","534.233","3","84.334","102.45","48.518","7.2","0"
"àÈÃɰÇԷÂì ¤سÒÃѵ¹Íѧ¡ÙÃ","4","2","593","OPEN PRO","1","1","2.834","","9.872","1.41","3","516.267","2","87.168","99.119","50.207","7.2","0"
"¸¹¡ĵ	 á¢ç§ࢵ¡Òóì","5","2","507","  2000 cc.","2","1","0.689","","10.561","53.357","4","531.694","4","87.857","98.342","65.0","9.6","0"
"ÊتҵÔ	 ÍÃسÈÔÃÔ⪤","6","1","573","under   1500 cc.","10","","2.108","","12.669","0","1","364.307","1","89.965","96.037","23.716","2.4","0"
"à͡Åѡɳì	 ´èҹ·ͧ","7","2","417","under   1500 cc.","5","1","1.790","","14.459","2:59.147","4","543.454","3","91.755","94.164","63.593","9.6","0"
"͹ØÊԷ¸Ôì	 ¼ÒÊء","8","2","428","under   1600 cc.","8","1","3.157","","17.616","10.579","3","544.812","3","94.912","91.032","47.576","7.2","0"
"ÇÕÃÇѲ¹ì	 ¾Ŵ§¹͡","9","3","410","under   1600 cc.","12","","0.843","","18.459","1 Lap","2","476.709","2","95.755","90.23","36.249","4.8","0"
"¸¹¡ĵ	 ËÃմÍØäÃ","10","3","424","  2000 cc.","3","2","6.424","","24.883","0 Laps","3","468.806","2","102.179","84.557","55.289","7.2","0"
"ÇѪÃÈѡ´Ôì	 ·ÃѾÂì¹ÔÁԵÃ","11","3","412","OPEN PRO","11","","5.389","","30.272","2 Laps","2","487.072","2","107.568","80.321","35.477","4.8","0"
"»ÃժÒ áʧÊÒÂ","12","4","449","  2000 cc.","6","3","6:22.546","","6:52.818","2 Laps","1","263.449","1","490.114","17.629","32.796","2.4","0"
"¡¹¡	 ·Òᴧ","13","4","425","OPEN PRO","0","","","","","4 Laps","0","110.764","0","0.0","0.0","0.0","0.0","0"
"LAN	 CUNMLE","14","5","71","  2000 cc.","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÁҹÐ	 ¹ÔÁÁҹÀٵÔ","15","5","225","OPEN PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÊØ෾	 ¾ÃÔé§à¾ÃÒÐ","16","3","426","under   1500 cc.","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ªԵԾ§Èì	 ºحàÂÕèÂÁ","17","4","427","under   1500 cc.","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¡ѹµì	 ¸ÃÃÁà·Õè§","18","4","437","under   1600 cc.","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¡ԵµÔÈѡ´Ôì	 àµóÇÔÇѲ¹ì","19","5","440","under   1600 cc.","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÊØÀҾ	 »·ØÁÇÃҾÃ","20","6","442","under   1600 cc.","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¾§ȡÃ	 ºحǧÈì¡ÒÃ","21","5","446","under   1500 cc.","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÍԷ¸Ô	 ǧÈìËÃÃÉÒ","22","6","447","under   1500 cc.","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"à͡¾¨¹ì	 »Ô蹷ͧ","23","6","451","  2000 cc.","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ǪÔþ§ÉìÈѡ´Ôì	 ÇÔÃÔÂҹ¹·ì","24","6","452","OPEN PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
