"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484450-20190907","Toyo Tires Racing Car 2019 R.4","2019-09-07 00:45:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484471","E45","1073744566","Qualify Revised","Qualifying","2019-09-07 10:50:00 UTC","2019-09-07 11:09:13 UTC","PROVISIONAL","4","https://racehero.io/events/toyo-tires-racing-car-2019-r-4/results/1073744566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"á¾ÃǾÃó ¸ÃÃÁÅÒÀÒ","1","1","67","BENZINE","2","2","","","","0","3","317.662","1","71.621","120.635","81.596","7.2","0"
"¡ĵÂÒ , ÃÀѷ¡Ã","2","2","62","BENZINE","10","10","2.017","","2.017","1:59.685","4","437.347","4","73.638","117.331","79.022","9.6","0"
"ÇÃÃѵ¹ì	 Ãѵ¹Ãѵ¹ì","3","1","21","DESEL","0","","0.449","","2.466","0","4","969.364","1","74.087","116.62","35.652","9.6","0"
"·ÂҾÅ  ¤§ÊØÇÃó","4","3","1 ","BENZINE","3","3","1.282","","3.748","1:31.447","4","409.109","2","75.369","114.636","84.476","9.6","0"
"·ȾÅ,ÇزԾѹ¸ì","5","2","419","DESEL","0","","2.078","","5.826","2 Laps","2","935.61","2","77.447","111.56","18.469","4.8","0"
"ä¾ÊÔɰì , ¡Äɳ¾§Éì","6","4","343","BENZINE","12","","1.374","","7.200","1:30.68","3","408.342","2","78.821","109.615","63.476","7.2","0"
"ªÑÂÇÔÊط¸Ôì , ÍÔÈàÃÈ , ÇԹÑÂ","7","5","16","BENZINE","8","8","2.124","","9.324","52.795","3","370.457","1","80.945","106.739","69.968","7.2","0"
"ÊԷ¸Ծ§Éì , ÀѪêҹ¹·ì ,  »ÃÐʾ⪤","8","6","423","BENZINE","1","1","0.140","","9.464","1:37.81","4","415.472","3","81.085","106.555","83.183","9.6","0"
"⪵Ծ§Èì	 ¤سҹѹµì","9","3","50","DESEL","0","","0.209","","9.673","53.5","4","1022.864","4","81.294","106.281","33.787","9.6","0"
"¹ÔÃѹ´Ãì	 »ÃÐËÂѴ·ÃѾÂì","10","4","549","DESEL","0","","0.100","","9.773","5.295","3","974.659","1","81.394","106.15","26.594","7.2","0"
"ÊѾ¾ѭ­Ù , ÍÀÔÅѡɳì","11","7","512","BENZINE","12","12","0.221","","9.994","1:35.842","3","413.504","2","81.615","105.863","62.684","7.2","0"
"¹ÀÀÙ , §Âط¸","12","8","254","BENZINE","11","11","0.186","","10.180","1:10.782","3","388.444","3","81.801","105.622","66.728","7.2","0"
"ÍԷ¸Ծ§Éì,¨µؾÃ","13","9","461","BENZINE","7","7","0.967","","11.147","2:20.949","4","458.611","4","82.768","104.388","75.358","9.6","0"
"ºح¸ÃÃÁ	 ¡͹âÀª¹ì","14","5","82","DESEL","0","","0.948","","12.095","55.923","4","1025.287","4","83.716","103.206","33.708","9.6","0"
"¹Ñ¹Ò, ͸ԪÑÂ","15","10","401","BENZINE","5","5","1.214","","13.309","2:26.477","4","464.139","2","84.93","101.731","74.46","9.6","0"
"¨ÒÃءԵÂì,  ¡ĵÀÒÊ","16","11","397","BENZINE","6","6","0.054","","13.363","2:20.469","4","458.131","2","84.984","101.666","75.437","9.6","0"
"ºØɡÃ , ¡Äɳì","17","12","3","BENZINE","4","4","0.512","","13.875","51.895","3","369.557","3","85.496","101.057","70.138","7.2","0"
"¸ÕÃÈѡ´Ôì	 ¤ÓÈÃÕÊآ","18","6","129","DESEL","0","","0.895","","14.770","35.599","3","1004.963","1","86.391","100.01","25.792","7.2","0"
"³ѰÊóì	 ·ԾÂҹ¹·ì","19","7","168","DESEL","0","","0.056","","14.826","51.826","4","1021.19","3","86.447","99.946","33.843","9.6","0"
"¡ԵԾ§Éì	 ¹تԵ","20","8","29","DESEL","0","","0.243","","15.069","1:11.553","4","1040.917","4","86.69","99.665","33.201","9.6","0"
"»°ÇÕ , ¾šĵ","21","13","22","BENZINE","9","9","11.328","","26.397","1:40.926","2","418.588","2","98.018","88.147","41.282","4.8","0"
"ºسҡóì , ÊÇÃäì","22","9","303","DESEL","0","","13.553","","39.950","7.203","2","976.567","2","111.571","77.439","17.695","4.8","0"
"°һ¡óì	 ÊآлÃàÁɰì","23","10","584","DESEL","0","","","","","35.598","0","1004.962","0","0.0","0.0","0.0","0.0","0"
"ÍÀÔÊԷ¸Ôì , ³Ѱ¾§Éì","24","11","66","DESEL","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"·ÈÇÃÃÉ , ³Ѱ¹ѹ·ì","25","12","282","DESEL","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Çѹà©ÅÔÁ , ÈÔÇÒ","26","14","403","BENZINE","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÃѪ¡Òóì ÇѪÃàʶÕÂÃ","27","15","588","BENZINE","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
