"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484450-20190907","Toyo Tires Racing Car 2019 R.4","2019-09-07 00:45:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484465","C45","1073744554","Qualify","Qualifying","2019-09-07 09:25:00 UTC","2019-09-07 09:56:12 UTC","PROVISIONAL","4","https://racehero.io/events/toyo-tires-racing-car-2019-r-4/results/1073744554"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÍÀÔ⪵Ô	 µѹ¸¹ҷÇÕ","1","1","178","CLASS A ","11","3","","","","0","4","463.555","4","75.592","114.298","74.554","9.6","0"
"ªصԡҭ¨¹ì	 ÁÇ´Õ","2","1","62","CLASS C","18","","0.475","","0.475","0","3","453.787","1","76.067","113.584","57.119","7.2","0"
"¡Åéҳç¤ì	 Á³մÓ","3","1","11","OPEN","17","","0.964","","1.439","0","3","449.027","3","77.031","112.163","57.725","7.2","0"
"ͳÔÇѪÃì	 ¢Ѵà¡ÅÒ","4","2","463","OPEN","14","1","0.597","","2.036","31.232","4","480.259","3","77.628","111.3","71.961","9.6","0"
"ÍѲ±àÈÃɰì	 ä¢áʧ","5","2","500","CLASS A ","9","2","0.410","","2.446","0 Laps","4","462.799","4","78.038","110.715","74.676","9.6","0"
"ªҭ¡ĵÔ	 ÊآÅÒÀ","6","1","370","CLASS B","8","4","2.091","","4.537","0","4","468.787","2","80.129","107.826","73.722","9.6","0"
"¾ÔȾѪÂì	 ෾¡ÁÅ","7","3","84","CLASS A ","16","","0.209","","4.746","1 Lap","3","452.05","3","80.338","107.546","57.339","7.2","0"
"³ÀѷÃÒÃѵ¹ì	 ÎÒàÊÐ","8","2","600","CLASS C","5","3","0.087","","4.833","0 Laps","3","377.863","2","80.425","107.429","68.596","7.2","0"
"͸ԪÑÂ	 ª¹дª","9","2","401","CLASS B","6","2","0.444","","5.277","0.933","4","469.72","2","80.869","106.839","73.576","9.6","0"
"ÈØÀÃѵ¹ì	 ¨µؾԸ¾èѹ·Ãì","10","3","89","CLASS C","4","2","0.795","","6.072","0.456","4","454.243","4","81.664","105.799","76.083","9.6","0"
"¨µؾÃ	 ä¡èѡÃ","11","3","461","CLASS B","10","5","0.254","","6.326","8.65","4","477.437","3","81.918","105.471","72.387","9.6","0"
"¡ØŹÔÀÒ	 ÍԹ·ÃÈÃÕ","12","4","87","CLASS C","1","1","0.772","","7.098","-1 Laps","4","437.778","3","82.69","104.487","78.944","9.6","0"
"Íҹ¹·ì §ÒÁ¾ѹµÃÒ","13","4","59","CLASS B","15","7","0.362","","7.460","1 Lap","3","447.147","3","83.052","104.031","57.968","7.2","0"
"³Ѱ¾Å	 Ãѵ¹¡¹¡¾Ã","14","4","400","CLASS A ","13","4","0.777","","8.237","2 Laps","2","325.819","1","83.829","103.067","53.036","4.8","0"
"ÇѪÃÐ	 »ÃйԪ","15","5","270","CLASS B","12","6","0.212","","8.449","2 Laps","2","326.2","1","84.041","102.807","52.974","4.8","0"
"Êؾ¨¹ì	 ÍطҾ§Éì","16","6","439","CLASS B","7","3","0.451","","8.900","23.626","4","492.413","3","84.492","102.258","70.185","9.6","0"
"¾§Èì¾ÔÊÔɰì	 ¨ѹ·Ô","17","7","564","CLASS B","3","1","0.882","","9.782","0 Laps","4","461.409","4","85.374","101.202","74.901","9.6","0"
"ÇԷÇÑÊ ÊÀҾä·Â","18","5","131","CLASS A ","2","1","1.873","","11.655","2 Laps","2","287.29","2","87.247","99.029","60.148","4.8","0"
"¨ÔÃÒÂØ	 ¨٪éҧ","19","6","41","CLASS A ","20","","4.713","","16.368","0.311","1","463.866","1","91.96","93.954","18.626","2.4","0"
"¡ѭªÅԡÒ ¢ع¨ѹ·Ãì´Õ","20","5","71","CLASS C","19","","13.006","","29.374","1 Lap","2","439.881","2","104.966","82.312","39.283","4.8","0"
"ÁÒÃص	 ÇÃóâÊ","21","3","582","OPEN","0","","","","","3 Laps","0","100.476","0","0.0","0.0","0.0","0.0","0"
"·ѡÉԴÅ	 ¡Ԩà¨Ãԭ","22","4","8","OPEN","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MICHAEL	 SPEAKMAN","23","8","216","CLASS B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ä¾ÊԷ¸Ôì ÊÒà¾ÔèÁ·ÃѾÂì","24","5","343","OPEN","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Çѹà©ÅÔÁ	 ¼ÔǴӢÓ","25","9","402","CLASS B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÃѪ¾§Éì ·ͧáʧ","26","7","436","CLASS A ","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÊØÇѲ¹ì ¤§à¡Դ","27","8","561","CLASS A ","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"àÈÃɰÇԷÂì	 ¤سÒÃѵ¹Íѧ¡ÙÃ","28","9","593","CLASS A ","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
