"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484450-20190907","Toyo Tires Racing Car 2019 R.4","2019-09-07 00:45:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484470","C60","1073744565","Race","Race","2019-09-08 05:20:00 UTC","2019-09-08 05:29:56 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-racing-car-2019-r-4/results/1073744565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¡Åéҳç¤ì	 Á³մÓ","1","1","11","OPEN","5","2","","","","0","6","456.871","4","74.685","115.686","113.467","14.4","0"
"ÍÀÔ⪵Ô	 µѹ¸¹ҷÇÕ","2","1","178","CLASS A ","1","1","0.834","","0.834","0","6","457.705","4","74.112","116.58","113.261","14.4","0"
"ÍÀÔÅѡɳì	 âŷСÐ","3","2","512","OPEN","4","1","8.713","","9.547","9.547","6","466.418","5","76.029","113.641","111.145","14.4","0"
"ä¾ÊԷ¸Ôì ÊÒà¾ÔèÁ·ÃѾÂì","4","3","343","OPEN","6","3","1.911","","11.458","11.458","6","468.329","5","76.466","112.991","110.691","14.4","0"
"ª¡ÒÃ	 ÇѴÍѡÉÃ","5","1","92","CLASS B","3","2","3.678","","15.136","0","6","472.007","6","76.406","113.08","109.829","14.4","0"
"¨ÔÃÒÂØ	 ¨٪éҧ","6","2","41","CLASS B","13","5","5.741","","20.877","5.741","6","477.748","2","76.421","113.058","108.509","14.4","0"
"¸¹⪵Ô ÊØÁËÔÃѭ","7","4","342","OPEN","9","4","7.680","","28.557","28.557","6","485.428","4","78.384","110.227","106.792","14.4","0"
"ÇԷÇѵÃ ÊÀҾä·Â","8","2","131","CLASS A ","14","3","6.064","","34.621","33.787","6","491.492","6","78.65","109.854","105.475","14.4","0"
"¸ÇѪªÑÂ	 ·Ѻ·ÔÁᴧ","9","3","85","CLASS B","8","3","2.471","","37.092","21.956","6","493.963","3","80.195","107.737","104.947","14.4","0"
"JOHN	 HORVATH","10","3","170","CLASS A ","10","2","6.563","","43.655","42.821","6","500.526","3","80.72","107.037","103.571","14.4","0"
"ªҭ¡ĵÔ 	ÊآÅÒÀ","11","1","370","CLASS C","7","1","0.550","","44.205","0","6","501.076","3","80.937","106.75","103.457","14.4","0"
"ÈØÀÃѵ¹ì	 ¨µؾԸ¾èѹ·Ãì","12","4","89","CLASS B","16","6","7.479","","51.684","36.548","6","508.555","5","81.477","106.042","101.936","14.4","0"
"ÁÒ⹪	 àÍÕèÂÁ¾§Éì","13","2","94","CLASS C","19","4","7.264","","58.948","14.743","6","515.819","2","80.705","107.057","100.5","14.4","0"
"¾§Èì¾ÔÊÔɰì 	¨ѹ·Ô","14","3","564","CLASS C","15","2","1.799","","1:00.747","16.542","6","517.618","5","83.556","103.404","100.151","14.4","0"
"MICHAEL	 SPEAKMAN","15","4","216","CLASS C","20","5","12.573","","1:13.320","29.115","6","530.191","2","85.153","101.464","97.776","14.4","0"
"¨ÔÃÒÇزÔ	 á·蹹Ҥ","16","5","462","CLASS C","17","3","1 Lap","","1 Lap","1 Lap","5","461.758","3","87.746","98.466","93.555","12.0","0"
"ʡØÅ	 ⪤ÍشÁ¾Ã","17","5","19","CLASS B","2","1","3 Laps","","4 Laps","3.054","2","475.061","2","89.923","96.082","36.374","4.8","0"
"ÁÒÃص	 ÇÃóâÊ","18","5","582","OPEN","11","5","","","DNF","2 Laps","4","362.926","3","86.302","100.114","95.226","9.6","0"
"àÈÃɰÇԷÂì	 ¤سÒÃѵ¹Íѧ¡ÙÃ","19","6","539","CLASS B","12","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"à¡ÃÕ§Èѡ´Ôì ¨ѹµêÐâÁ¡¢ì","20","4","2","CLASS A ","18","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Çѹà©ÅÔÁ	 ¼ÔǴӢÓ","21","7","402","CLASS B","21","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÃѪ¾§Éì ·ͧáʧ","22","5","436","CLASS A ","22","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÊØÇѲ¹ì ¤§à¡Դ","23","6","561","CLASS A ","23","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
