"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484450-20190907","Toyo Tires Racing Car 2019 R.4","2019-09-07 00:45:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484463","C72","1073744550","Qualify","Qualifying","2019-09-07 08:55:00 UTC","2019-09-07 09:05:11 UTC","PROVISIONAL","5","https://racehero.io/events/toyo-tires-racing-car-2019-r-4/results/1073744550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÍÀÔÇѲ¹ì	 ºÓÃاÈÔŻì","1","1","105","CLASS A","17","","","","","0","3","460.322","2","74.183","116.469","56.308","7.2","0"
"¸ѪªÒÂ	 ¶ÒÇÃÇÔÈÔɰ¾Ã","2","1","54","CLASS B","7","1","1.312","","1.312","0","4","488.932","2","75.495","114.445","70.685","9.6","0"
"¨ѡáÃÕ	 â¡ÁÅ⪵Ô","3","2","332","CLASS B","10","2","1.005","","2.317","5.137","4","494.069","3","76.5","112.941","69.95","9.6","0"
"¸¹Èѡ´Ôì	 ⪵Ô","4","1","312","JUNIOR","24","","0.216","","2.533","0","3","475.881","1","76.716","112.623","54.467","7.2","0"
"ÊËÃѰ	 ¡ÑéǹÒÁ¹","5","2","545","CLASS A","18","","0.593","","3.126","3.928","3","464.25","2","77.309","111.759","55.832","7.2","0"
"ÊÔÃÇزÔ	 ÅÔéÁÌËоѹ¸ì","6","2","565","JUNIOR","6","2","2.731","","5.857","25.58","4","501.461","4","80.04","107.946","68.919","9.6","0"
"¡ԵµԹѹ·ì 	⵺ÑÇ","7","1","73","NEW GEN","1","1","0.854","","6.711","0","5","547.955","2","80.894","106.806","78.839","12.0","0"
"à͡ªÑÂ	 ªҭÇԪÑ¾¨¹ì","8","3","109","JUNIOR","5","1","0.026","","6.737","22.507","4","498.388","1","80.92","106.772","69.344","9.6","0"
"ÍÔÈàÃÈ	 ʧǹǧÈì","9","3","357","CLASS A","15","2","0.292","","7.029","1:43.464","4","563.786","1","81.212","106.388","61.3","9.6","0"
"¸ÕÃÈѡ´Ôì	 ÊÃкÑÇ","10","3","422","CLASS B","20","","0.410","","7.439","1:05.695","4","554.627","3","81.622","105.854","62.312","9.6","0"
"ÇԹÑÂ	 Ãʹ¡Óà¹Դ","11","2","334","NEW GEN","2","2","0.471","","7.910","4.024","5","551.979","5","82.093","105.246","78.264","12.0","0"
"ÊØÃപ	 à·繼Á","12","1","336","CLASS C","22","","0.582","","8.492","0","3","481.424","3","82.675","104.506","53.84","7.2","0"
"ª¾Å	 ¾ŷͧʶԵÂì","13","3","434","NEW GEN","13","4","0.330","","8.822","1.632","4","549.587","1","83.005","104.09","62.884","9.6","0"
"ÇêÑÂ	 ¶Ôè¹Áء´Ò","14","2","408","CLASS C","12","2","0.851","","9.673","1 Lap","2","362.121","2","83.856","103.034","47.719","4.8","0"
"ªÇÅԵ	 ÍÔèÁ·ÐÊÒÃ","15","4","75","JUNIOR","11","3","1.770","","11.443","0 Laps","3","449.704","1","85.626","100.904","57.638","7.2","0"
"ÊØÃÈѡ´Ôì	 ÊÁ¹ÇÅ","16","3","482","CLASS C","23","","1.378","","12.821","5.351","3","486.775","3","87.004","99.306","53.248","7.2","0"
"¡ØŹÔÀÒ	 ÍԹ·ÃÈÔÃÔ","17","1","87","AUTO","26","","0.684","","13.505","0","1","494.19","1","87.688","98.531","17.483","2.4","0"
"ªҭÇԷÂì	 Ê׺¾ÅÒÂ","18","4","360","CLASS C","4","1","0.052","","13.557","21.473","4","502.897","3","87.74","98.473","68.722","9.6","0"
"¹ÔÇѲ¹ìªÑÂ	 Èѡ´ÔìÊԷ¸Ôì","19","2","373","AUTO","3","1","0.398","","13.955","-3 Laps","4","491.83","3","88.138","98.028","70.268","9.6","0"
"êµ	 ¢ÒÁÃѵ¹ì","20","4","358","NEW GEN","21","","2.573","","16.528","2 Laps","3","495.689","1","90.711","95.248","52.291","7.2","0"
"ÁÒÇԹ	 á¡éǹҴÕ","21","5","209","NEW GEN","9","3","0.820","","17.348","3 Laps","2","364.357","1","91.531","94.394","47.426","4.8","0"
"·ÑȹÑÂ	 ¨ѹ·Ãì·ͧ","22","3","327","AUTO","17","2","0.685","","18.033","0.185","3","494.375","2","92.216","93.693","52.43","7.2","0"
"¹ԸÔ⪵Ô	 ÍÔÈÃҧ¡ÙÅ","23","4","222","CLASS A","8","1","3.502","","21.535","11.144","3","471.466","2","95.718","90.265","54.977","7.2","0"
"µØÅÂì	 ¾ҷԹ","24","4","530","CLASS B","16","3","0.070","","21.605","1:45.571","4","594.503","3","95.788","90.199","58.133","9.6","0"
"¾ÅÅÀѵÁì	 áʧá¡éÇ","25","5","184","CLASS C","14","3","0.853","","22.458","6.917","3","488.341","3","96.641","89.403","53.078","7.2","0"
"ÂȡÃ	 °ԵÔÇѲ¹ì³Ԫ¡ØÅ","26","5","571","JUNIOR","25","","19.747","","42.205","2 Laps","1","336.077","1","116.388","74.234","25.708","2.4","0"
"ªҭÇԷÂì	 ÍÂÙèÁÒ","27","4","155","AUTO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Çѹà©ÅÔÁ	 ¼ÔǴӢÓ","28","5","402","CLASS A","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÈÔÇÒ	 ÃѡÉÒÈÔÅ","29","5","403","CLASS B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¹éӽ¹	 Á³ÕÊظÃÃÁ","30","5","431","AUTO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
