"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484450-20190907","Toyo Tires Racing Car 2019 R.4","2019-09-07 00:45:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484469","C65+C36","1073744562","Qualify","Qualifying","2019-09-07 10:25:00 UTC","2019-09-07 10:43:40 UTC","PROVISIONAL","5","https://racehero.io/events/toyo-tires-racing-car-2019-r-4/results/1073744562"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÍÇÔÃط¸ì	 ¾ÔÃØÌËìÈÔÃÔ","1","1","46","OPEN","9","1","","","","0","3","317.258","2","70.579","122.416","81.7","7.2","0"
"ALFRED	 WINKLER","2","2","2","OPEN","10","2","4.317","","4.317","1:36.888","4","414.146","2","74.896","115.36","83.449","9.6","0"
"¨ѡáÃÕ	 â¡ÁÅ⪵Ô","3","1","332","CLASS B ","14","2","0.450","","4.767","0","4","417.081","3","75.346","114.671","82.862","9.6","0"
"¸§ÊÇÑʴÔì	 ÂéÍ´Õ","4","1","294","CLASS A","8","4","0.224","","4.991","0","3","326.422","3","75.57","114.331","79.406","7.2","0"
"¸ѪªÒÂ	 ¶ÒÇÃÇÔÈÔɰ¾Ã","5","2","54","CLASS A","2","2","0.054","","5.045","1:53.048","5","439.47","5","75.624","114.249","98.3","12.0","0"
"¾ԷѡÉì	 ÍÂÙèÊآ","6","2","448","CLASS B ","22","","0.883","","5.928","36.158","4","453.239","4","76.507","112.931","76.251","9.6","0"
"¨ÔÃÒÂØÇѲ¹ì	 ¢ع·ͧ¨ѹ·Ãì","7","3","45","CLASS A","5","3","1.623","","7.551","53.531","4","379.953","3","78.13","110.585","90.959","9.6","0"
"ÇԪҭ °ÔÃѵÔà¨Ãԭ","8","1","61","4 CYLINDER","11","1","0.398","","7.949","0","4","424.223","3","78.528","110.024","81.467","9.6","0"
"§Âط¸	 á¡éǾѹ¸ì","9","4","367","CLASS A","1","1","0.901","","8.850","2:06.008","5","452.43","4","79.429","108.776","95.484","12.0","0"
"¸¹¡ĵ	 ÍصÃÒÈÃÕ","10","1","409","CLASS JUNIOR","17","2","0.255","","9.105","0","4","444.508","4","79.684","108.428","77.749","9.6","0"
"ÍÇªÑÂ	 ¨ÓÃÑÊ","11","1","89","6 CYLINDER","20","","0.624","","9.729","0","3","376.333","3","80.308","107.586","68.875","7.2","0"
"ªÑÂÇÔÊط¸Ôì	 ÅӴѺǧÈì","12","5","16","CLASS A","12","5","0.213","","9.942","1:47.068","4","433.49","3","80.521","107.301","79.725","9.6","0"
"ÍÔÈàÃÈ	 ʧǹǧÉì","13","1","357","CLASS C","13","3","0.105","","10.047","0","4","434.582","4","80.626","107.161","79.525","9.6","0"
"¸¹⪵Ô	 ÊØÁËÔÃѭ","14","2","342","CLASS JUNIOR","17","","0.058","","10.105","6.15","4","450.658","3","80.684","107.084","76.688","9.6","0"
"à͡ªÑÂ	 ªҭÇԪÑ¾¨¹ì","15","2","109","CLASS C","6","2","1.392","","11.497","0 Laps","4","431.755","2","82.076","105.268","80.045","9.6","0"
"¹ÕâÍ ¾ū×èÍ","16","3","59","OPEN","24","","0.851","","12.348","1 Lap","2","306.846","2","82.927","104.188","56.315","4.8","0"
"¾ÃÈѡ´Ôì ᫧´ÒÇ","17","2","36","6 CYLINDER","19","","0.653","","13.001","4.497","3","380.83","2","83.58","103.374","68.062","7.2","0"
"ÊÁªÒÂ	 ÊغԹ","18","3","454","CLASS JUNIOR","18","","1.077","","14.078","1 Lap","3","379.515","3","84.657","102.059","68.298","7.2","0"
"¸¹ÇѲ â¾ÉҨѹ·Ãì","19","3","407","CLASS B ","15","3","1.313","","15.391","3 Laps","1","203.452","1","85.97","100.5","42.467","2.4","0"
"ÇÔàÈÉ	 à¨Ãԭ»ÃÐÊԷ¸Ôì","20","4","196","CLASS B ","23","","3.104","","18.495","1 Lap","3","395.574","3","89.074","96.998","65.525","7.2","0"
"¡ԵµԹѹ·ì ⵺ÑÇ","21","3","73","CLASS C","3","1","0.683","","19.178","1 Lap","3","325.397","2","89.757","96.26","79.657","7.2","0"
"ÇÔÀÒÇÃó	 ÍԹ·Ãì¼èͧ","22","4","63","CLASS C","16","4","0.339","","19.517","1 Lap","3","395.643","3","90.096","95.898","65.514","7.2","0"
"ÊØ෾	 ෾áʧ·ͧ","23","5","453","CLASS B ","7","1","0.636","","20.153","1 Lap","3","378.374","2","90.732","95.225","68.504","7.2","0"
"͸ÔÇѲ¹ì	 ÊÁºѵÔàÅÔÈÊÔÃÔ","24","4","585","CLASS JUNIOR","4","1","0.754","","20.907","0 Laps","4","420.135","2","91.486","94.441","82.259","9.6","0"
"ÈÔÇÒ  	 ÃѡÉÒÈÕÅ","25","6","403","CLASS A","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÃѰ¾§Éì	 ·ͧÊآ","26","6","455","CLASS B ","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
