"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484450-20190907","Toyo Tires Racing Car 2019 R.4","2019-09-07 00:45:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484453","C63","1073744537","Race","Race","2019-09-07 04:55:00 UTC","2019-09-07 05:06:12 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-racing-car-2019-r-4/results/1073744537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ª¹Ѱ¾¹¸ì	 à¡Դà»ÕèÂÁ","1","1","519","OVER2000","1","1","","","","0","6","440.849","3","71.4","121.008","117.591","14.4","0"
"ʹÔ෾	 ¸ѭ¾ÔÊ԰ʡØÅ","2","1","23","CLASS A","2","1","26.031","","26.031","0","6","466.88","4","73.13","118.146","111.035","14.4","0"
"Çáҹµì	 àÅÍÊԷ¸ÔÈѡ´Ôì","3","1","17","CLASS OPEN","3","1","1.392","","27.423","0","6","468.272","5","75.948","113.762","110.705","14.4","0"
"¸¹ªԵ	 ෾ÊÒÃ","4","2","182","CLASS A","4","2","0.201","","27.624","1.593","6","468.473","4","75.732","114.087","110.657","14.4","0"
"ÊËÃѰ	 ¡ÑéǹÒÁ¹","5","2","545","CLASS OPEN","6","2","1.950","","29.574","2.151","6","470.423","3","76.947","112.285","110.199","14.4","0"
"ÀҡÃ	 ÈØÀ¹ÐÈÔŻԹ","6","1","133","CLASS JUNIOR","5","1","12.291","","41.865","0","6","482.714","6","76.592","112.806","107.393","14.4","0"
"¹صÔ	 ¹Ҥ¾ѹ¸ì","7","3","185","CLASS A","7","3","4.548","","46.413","20.382","6","487.262","3","79.237","109.04","106.39","14.4","0"
"¸¹Èѡ´Ôì	 ⪵Ô","8","1","312","SUPERCIRCUIT","8","1","2.656","","49.069","0","6","489.918","6","79.456","108.739","105.814","14.4","0"
"¡ÄɮÒ	 ¾ÅÍÂá¡éÇ","9","4","581","CLASS A","11","4","0.613","","49.682","23.651","6","490.531","4","79.8","108.271","105.681","14.4","0"
"͹ØÇѵÃ	 ¸ѭ­ÒÇѲ¹Ò","10","2","345","CLASS JUNIOR","13","2","0.228","","49.910","8.045","6","490.759","4","79.817","108.248","105.632","14.4","0"
"à©ÅÔÁà¡ÕÂõÔ	 ÅÒÀËÅÒÂ","11","1","237","NEWGEN","10","1","0.783","","50.693","0","6","491.542","6","79.45","108.748","105.464","14.4","0"
"ÈØÀÇѲ¹ì	 àª×é;ÅÒÂàǪ","12","5","570","CLASS A","16","5","1.038","","51.731","25.7","6","492.58","6","78.764","109.695","105.242","14.4","0"
"à͡ÊԷ¸Ôì	 µҴÊØÇÃóì","13","3","371","CLASS JUNIOR","15","3","9.429","","1:01.160","19.295","6","502.009","3","79.835","108.223","103.265","14.4","0"
"ÀÙǴԷ	 ¾زԡûѭ­Ò","14","1","595","CLASS B","12","2","0.342","","1:01.502","0","6","502.351","4","79.792","108.282","103.195","14.4","0"
"¨رÒÇÑÅÂì	 ¸ҹÕ","15","2","353","NEWGEN","18","2","8.372","","1:09.874","19.181","6","510.723","2","81.474","106.046","101.503","14.4","0"
"͸ԪÑÂ	 ª¹Фª","16","2","401","SUPERCIRCUIT","28","4","1.397","","1:11.271","22.202","6","512.12","6","80.159","107.786","101.226","14.4","0"
"´Ôàáķ¸Ôì	 ¡ÃÕÍص","17","2","75","CLASS B","14","3","2.513","","1:13.784","12.282","6","514.633","3","82.838","104.3","100.732","14.4","0"
"¾ĲԾ§Èì	 ¾ÒËÇÅ","18","3","166","CLASS OPEN","17","3","0.439","","1:14.223","46.8","6","515.072","6","82.777","104.377","100.646","14.4","0"
"¡ĵÀÒÊ	 ºÑǴÓ","19","3","397","SUPERCIRCUIT","27","3","1.068","","1:15.291","26.222","6","516.14","5","81.757","105.679","100.438","14.4","0"
"¡ÄɵÔÀѷ°ì	 ¾ط¸ÒÃѵ¹ì¸ҹ¹·ì","20","1","578","CLASS C  ","22","1","1 Lap","","1 Lap","0","5","457.101","2","85.794","100.706","94.509","12.0","0"
"ÍԷ¸Ծ§Éì	 ºÑǴÓ","21","4","461","SUPERCIRCUIT","30","5","4.253","","1 Lap","1 Lap","5","461.354","5","86.155","100.284","93.637","12.0","0"
"¸ҹԹ·Ãì	 ÍԹ·Ã","22","3","65","NEWGEN","21","4","3.915","","1 Lap","1 Lap","5","465.269","5","87.906","98.287","92.85","12.0","0"
"ÊØÇԷÂì	 ÈÃÕá¡éÇ","23","2","589","CLASS C  ","23","2","10.701","","1 Lap","18.869","5","475.97","2","91.66","94.261","90.762","12.0","0"
"·ÑȹÑÂ	 ¨ѹ·Ãì·ͧ","24","3","327","CLASS C  ","25","3","29.131","","1 Lap","48","5","505.101","5","95.056","90.894","85.527","12.0","0"
"¡ѭª¾Ã	 à©ÂáÊǧ","25","4","583","CLASS JUNIOR","24","4","8.833","","1 Lap","31.22","5","513.934","2","98.694","87.543","84.057","12.0","0"
"¹¾àÁȰì	 ÈÃըÒÃØÊԷ¸Ôì","26","4","575","CLASS OPEN","31","4","3.823","","1 Lap","49.485","5","517.757","2","97.047","89.029","83.437","12.0","0"
"ªҪÔ	 àÃ×ͧ¾ٹ","27","5","323","SUPERCIRCUIT","20","2","2 Laps","","3 Laps","3 Laps","3","278.171","3","88.716","97.389","93.18","7.2","0"
"¡Ī	 à¡ɵê¹Áì","28","3","325","CLASS B","9","1","1 Lap","","4 Laps","4 Laps","2","170.919","2","79.99","108.014","101.101","4.8","0"
"Á¹ÊԡÒÃ	 »Ùóҹ¹·ì","29","4","149","NEWGEN","19","3","2 Laps","","6 Laps","6 Laps","0","8.088","0","0.0","0.0","0.0","0.0","0"
"¡ÄɮÒ	 ÈÃÕÍè͹","30","4","346","CLASS C  ","26","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¹Ñ¹Ò	 ¿Øé§ÊØÇÃó","31","5","461","NEWGEN","29","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
