"Event ID","Event Name","Started At","Ended At"
"315-3557-2147484058-20220914","5et - Imperio Endurance Brasil 2022","2022-09-15 16:30:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2663","4hs de Goiania","3557","4hs de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484060","TODOS","1073743971","3 TREINO OFICIAL P2 / P2L / GT4 / P1 / GT3","Practice","2022-09-16 16:00:00 UTC","2022-09-16 17:50:00 UTC","PROVISIONAL","27","https://racehero.io/events/5et-imperio-endurance-brasil-2022/results/1073743971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"KIRYLA/ORIGE","1","1","444","P1","0","","","","","0","14","5396.601","9","76.289","180.97","35.816","53.69","3","AJR","ORIGE/KIRYLA","MOTORCAR","KIRYLA/ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","ORI/KIR"
"C.HAHN/CARLESSO/PEREZ","2","2","28","P1","0","","0.445","","0.445","12:47.759","18","6164.36","18","76.734","179.92","40.314","69.03","4","AJR","CARLESSO/PEREZ/C.HAHN","JLM RACING","PEREZ/C.HAHN/CARLESSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:55","CAR/PER/HAH"
"PADRON/OHASHI/VIANNA","3","3","11","P1","0","","0.308","","0.753","13:23.326","20","6199.927","9","77.042","179.201","44.536","76.7","4","AJR","PADRON/OHASHI/VIANNA","MOTORCAR","OHASHI/VIANNA/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","PAD/OHA/VIA"
"DI MAURO/BOTTURA","4","4","117","P1","0","","0.078","","0.831","20:48.182","25","6644.783","25","77.12","179.02","51.943","95.875","4","LIGIER","BOTTURA/DI MAURO","BTZ MOTORSPORT","DI MAURO/BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","BOT/DIM"
"ROMERA/RIMBANO/RODRIGUES","5","5","99","P1","0","","0.162","","0.993","18:13.603","18","6490.204","17","77.282","178.644","38.29","69.03","4","AJR","RODRIGUES/ROMERA/RIMBANO","RSPORTS","ROMERA/RIMBANO/RODRIGUES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","ROD/ROM/RIM"
"W.EBRAHIM/P.EBRAHIM/F.EBRAHIM","6","6","20","P1","0","","0.182","","1.175","18:04.701","24","6481.302","19","77.464","178.225","51.123","92.03999999999999","5","GINETTA","F.EBRAHIM/W.EBRAHIM/P.EBRAHIM","TECH FORCE","W.EBRAHIM/P.EBRAHIM/F.EBRAHIM","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","FEB/WEB/PWE"
"ASSUNCAO/FORTES","7","7","175","P1","0","","0.658","","1.833","16:35.516","16","6392.117","16","78.122","176.724","34.558","61.36","5","AJR","FORTES/ASSUNCAO","JLM RACING","ASSUNCAO/FORTES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:50","FOR/ASS"
"PIEDADE/MAYRINK/JIMENEZ","8","8","2","P1","0","","0.470","","2.303","10:39.932","17","6036.533","17","78.592","175.667","38.88","65.195","3","SIGMA","PIEDADE/MAYRINK/JIMENEZ","SIGMA KRAUCHER","MAYRINK/JIMENEZ/PIEDADE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:55","PIE/MAY/JIM"
"MUFFATO/QUEIROLO","9","9","35","P1","0","","0.703","","3.006","5:08.45","14","5705.051","14","79.295","174.109","33.879","53.69","3","AJR","QUEIROLO/MUFFATO","JLM RACING","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","QUE/MUF"
"ROBE/BALDO/TOSO","10","10","46","P1","0","","0.127","","3.133","16:50.108","14","6406.709","14","79.422","173.831","30.169","53.69","4","AJR","TOSO/ROBE/BALDO","MOTTIN RACING","ROBE/BALDO/TOSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","TOS/ROB/BAL"
"CAMPOS/FIGUEIROA","11","1","8","GT3","0","","1.356","","4.489","0","12","6092.739","12","80.778","170.913","27.192","46.019999999999996","3","MERCEDES","FIGUEIROA/CAMPOS","TEAM RC","CAMPOS/FIGUEIROA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","FIG/CAM"
"GOMES/NEGRAO","12","2","9","GT3","0","","0.269","","4.758","5 Laps","7","6065.443","7","81.047","170.346","15.933","26.845","2","MERCEDES","NEGRAO/GOMES","A.MATTHEIS","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","NEG/GOM"
"MAR.BILLI/WILSON/MAU.BILLI","13","3","50","GT3","0","","0.236","","4.994","1:38.644","21","6191.383","13","81.283","169.851","46.827","80.535","4","MERCEDES","MAR.BILLI/WILSON/MAU.BILLI","TEAM RC","MAU.BILLI/MAR.BILLI/WILSON","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","MAU/MAR/WIL"
"KHODAIR/HAHN","14","4","16","GT3","0","","0.237","","5.231","5:48.412","22","6441.151","19","81.52","169.357","47.155","84.37","4","MCLAREN","HAHN/KHODAIR","BLAU MOTORSPORT","KHODAIR/HAHN","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","HAH/KHO"
"R.BAPTISTA/BUENO","15","5","27","GT3","0","","0.488","","5.719","23.217","13","6115.956","4","82.008","168.349","29.346","49.855","3","MERCEDES","R.BAPTISTA/BUENO","TEAM RC","BUENO/R.BAPTISTA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","BAP/BUE"
"MULLER/M.VISCONDE/MAURICIO","16","6","55","GT3","0","","0.182","","5.901","6:11.759","27","6464.498","23","82.19","167.977","57.663","103.545","3","PORSCHE","M.VISCONDE/MAURICIO/MULLER","STUTTGART","MAURICIO/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","VIS/MAU/MUL"
"G.RIBAS/S.RIBAS","17","7","63","GT3","0","","0.393","","6.294","-3 Laps","15","5375.79","15","82.583","167.177","38.523","57.525","3","MERCEDES","S.RIBAS/G.RIBAS","TECH FORCE","G.RIBAS/S.RIBAS","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:50","SRI/GRI"
"BONADIO/PACHECO","18","8","550","GT3","0","","1.605","","7.899","-1 Laps","13","5252.56","5","84.188","163.99","34.17","49.855","2","MERCEDES","BONADIO/PACHECO","JD TEAM","PACHECO/BONADIO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:45","BON/PAC"
"TOM FILHO/MENDES","19","1","155","P2","10","","1.536","","9.435","0","14","2993.645","7","85.724","161.052","64.565","53.69","3","FERRARI","MENDES/ TOM FILHO","SUL RACING","TOM FILHO/MENDES","D:\IMAGENS\CARRINHOS\P2.PNG","0|0|0|0","04:55","MEN/TOM"
"BIANCINI/POETA/RICCI","20","2","18","P2","2","","2.272","","11.707","2 Laps","12","1527.604","7","87.996","156.893","108.452","46.019999999999996","3","MCR GRAND AM","POETA/RICCI/BIANCINI","FTR MOTORSPORT","RICCI/BIANCINI/POETA","D:\IMAGENS\CARRINHOS\P2.PNG","0|0|0|0","05:00","POE/RIC/BIA"
"PISANI/GUERRA/FERRARI","21","1","31","GT4","7","","1.162","","12.869","0","13","2446.544","4","89.158","154.849","73.36","49.855","2","MERCEDES","PISANI/GUERRA/FERRARI","AUTLOG RACING","GUERRA/FERRARI/PISANI","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","05:00","PIS/GUE/FER"
"BARBOSA/ALCARAZ","22","2","121","GT4","3","","0.214","","13.083","9:24.904","24","3011.448","11","89.372","154.478","110.028","92.03999999999999","3","MERCEDES","BARBOSA/ALCARAZ","JDAVID TEAM","ALCARAZ/BARBOSA","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:55","BAR/ALC"
"DIRANI/QUARTIERO","23","3","21","GT4","6","","0.058","","13.141","5:12.898","17","2759.442","14","89.43","154.378","85.054","65.195","3","PORSCHE","QUARTIERO/DIRANI","STUTTGART","DIRANI/QUARTIERO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","05:00","QUA/DIR"
"L.FORESTI/V.FORESTI/H.VISCONDE","24","4","64","GT4","8","","0.001","","13.142","2 Laps","11","2314.38","7","89.431","154.376","65.618","42.185","3","BMW","H.VISCONDE/L.FORESTI/V.FORESTI","MC TUBARÃO","L.FORESTI/V.FORESTI/H.VISCONDE","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","05:00","VIS/FOR/FOR"
"CONDE/MORAES/ABRUNHOZA/MELLO","25","5","222","GT4","1","1","0.707","","13.849","-5 Laps","18","2279.696","18","90.138","153.165","109.009","69.03","3","MCLAREN","ABRUNHOZA/MELLO/CONDE/MORAES","AUTLOG RACING","MELLO/CONDE/MORAES/ABRUNHOZA","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:55","ABR/MEL/CON/MOR"
"R.LEMKE/CALEFFI/MARTINI","26","3","299","P2","5","","0.247","","14.096","1 Lap","13","2513.487","6","90.385","152.747","71.406","49.855","4","LAMBORGHINI","R.LEMKE/CALEFFI/MARTINI","SUL RACING","CALEFFI/MARTINI/R.LEMKE","D:\IMAGENS\CARRINHOS\P2 LIGHT.PNG","0|0|0|0","04:55","RLE/CAL/MAR"
"XAVIER/LANDI","27","6","718","GT4","4","","0.161","","14.257","7:38.06","19","2904.604","15","90.546","152.475","90.31","72.865","4","PORSCHE","XAVIER/LANDI","STUTTGART","LANDI/XAVIER","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:45","XAV/LAN"
"R.LEMKE/M.LEMKE/A.JESUS","28","7","199","GT4","9","","4.395","","18.652","4:05.066","17","2691.61","10","94.941","145.417","87.198","65.195","3","LINEA","R.LEMKE/M.LEMKE/A.JESUS","SUL RACING","M.LEMKE/A.JESUS/R.LEMKE","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:55","RLE/MLE/JES"
