"Event ID","Event Name","Started At","Ended At"
"315-3557-2147484058-20220914","5et - Imperio Endurance Brasil 2022","2022-09-15 16:30:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2663","4hs de Goiania","3557","4hs de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484060","TODOS","1073743975","TREINO CLASSIFICATORIO P1 - G1","Qualifying","2022-09-16 19:30:00 UTC","2022-09-16 19:40:00 UTC","PROVISIONAL","5","https://racehero.io/events/5et-imperio-endurance-brasil-2022/results/1073743975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"PADRON/OHASHI/VIANNA","1","1","11","P1","3","3","","","","0","4","328.364","4","76.119","181.374","168.179","15.34","1","AJR","PADRON/OHASHI/VIANNA","MOTORCAR","OHASHI/VIANNA/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","PAD/OHA/VIA"
"ORIGE/KIRYLA","2","2","444","P1","1","1","0.062","","0.062","1 Lap","3","244.326","3","76.181","181.226","169.519","11.504999999999999","1","AJR","ORIGE/KIRYLA","MOTORCAR","KIRYLA/ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","ORI/KIR"
"RODRIGUES/ROMERA/RIMBANO","3","3","99","P1","10","","0.036","","0.098","9.626","3","337.99","3","76.217","181.141","122.542","11.504999999999999","1","AJR","RODRIGUES/ROMERA/RIMBANO","RSPORTS","ROMERA/RIMBANO/RODRIGUES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","ROD/ROM/RIM"
"PIEDADE/MAYRINK/JIMENEZ","4","4","2","P1","9","9","0.923","","1.021","51.344","4","379.708","4","77.14","178.973","145.438","15.34","1","SIGMA","PIEDADE/MAYRINK/JIMENEZ","SIGMA KRAUCHER","MAYRINK/JIMENEZ/PIEDADE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:55","PIE/MAY/JIM"
"F.EBRAHIM/W.EBRAHIM/P.EBRAHIM","5","5","20","P1","7","7","0.012","","1.033","1:41.601","5","429.965","4","77.152","178.945","160.548","19.175","1","GINETTA","F.EBRAHIM/W.EBRAHIM/P.EBRAHIM","TECH FORCE","W.EBRAHIM/P.EBRAHIM/F.EBRAHIM","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","FEB/WEB/PWE"
"QUEIROLO/MUFFATO","6","6","35","P1","4","4","0.016","","1.049","23.407","4","351.771","4","77.168","178.908","156.988","15.34","1","AJR","QUEIROLO/MUFFATO","JLM RACING","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","QUE/MUF"
"BOTTURA/DI MAURO","7","7","117","P1","2","2","0.247","","1.296","5.537","4","333.901","4","77.415","178.338","165.39","15.34","1","LIGIER","BOTTURA/DI MAURO","BTZ MOTORSPORT","DI MAURO/BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","BOT/DIM"
"CARLESSO/PEREZ/C.HAHN","8","8","28","P1","6","6","0.810","","2.106","36.312","4","364.676","4","78.225","176.491","151.433","15.34","1","AJR","CARLESSO/PEREZ/C.HAHN","JLM RACING","PEREZ/C.HAHN/CARLESSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:55","CAR/PER/HAH"
"TOSO/ROBE/BALDO","9","9","46","P1","5","5","2.501","","4.607","1 Lap","3","271.042","3","80.726","171.023","152.81","11.504999999999999","1","AJR","TOSO/ROBE/BALDO","MOTTIN RACING","ROBE/BALDO/TOSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","TOS/ROB/BAL"
"FORTES/ASSUNCAO","10","10","175","P1","8","8","0.080","","4.687","2:18.844","5","467.208","3","80.806","170.854","147.75","19.175","1","AJR","FORTES/ASSUNCAO","JLM RACING","ASSUNCAO/FORTES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:50","FOR/ASS"
