"Event ID","Event Name","Started At","Ended At"
"315-3557-2147484058-20220914","5et - Imperio Endurance Brasil 2022","2022-09-15 16:30:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2663","4hs de Goiania","3557","4hs de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484060","TODOS","1073743981","TREINO CLASSIFICATORIO P1 - G2","Qualifying","2022-09-16 19:31:00 UTC","2022-09-16 19:55:02 UTC","PROVISIONAL","7","https://racehero.io/events/5et-imperio-endurance-brasil-2022/results/1073743981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"RIMBANO/RODRIGUES/ROMERA","1","1","99","P1","9","9","","","","0","7","595.54","2","76.048","181.543","162.276","26.845","2","AJR","RODRIGUES/ROMERA/RIMBANO","RSPORTS","ROMERA/RIMBANO/RODRIGUES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","ROD/ROM/RIM"
"ORIGE/KIRYLA","2","2","444","P1","3","3","0.026","","0.026","3 Laps","4","330.674","4","76.074","181.481","167.004","15.34","0","AJR","ORIGE/KIRYLA","MOTORCAR","KIRYLA/ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","ORI/KIR"
"C.HAHN/CARLESSO/PEREZ","3","3","28","P1","7","7","0.405","","0.431","3 Laps","4","363.589","4","76.479","180.52","151.886","15.34","0","AJR","CARLESSO/PEREZ/C.HAHN","JLM RACING","PEREZ/C.HAHN/CARLESSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:55","CAR/PER/HAH"
"DI MAURO/BOTTURA","4","4","117","P1","10","","0.180","","0.611","6.131","5","601.671","2","76.659","180.096","114.73","19.175","1","LIGIER","BOTTURA/DI MAURO","BTZ MOTORSPORT","DI MAURO/BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","BOT/DIM"
"JIMENEZ/PIEDADE/MAYRINK","5","5","2","P1","8","8","0.138","","0.749","23.05","7","618.59","3","76.797","179.773","156.229","26.845","1","SIGMA","PIEDADE/MAYRINK/JIMENEZ","SIGMA KRAUCHER","MAYRINK/JIMENEZ/PIEDADE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:55","PIE/MAY/JIM"
"OHASHI/VIANNA/PADRON","6","6","11","P1","1","1","0.289","","1.038","34.153","7","629.693","7","77.086","179.099","153.475","26.845","0","AJR","PADRON/OHASHI/VIANNA","MOTORCAR","OHASHI/VIANNA/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","PAD/OHA/VIA"
"MUFFATO/QUEIROLO","7","7","35","P1","4","4","0.975","","2.013","3 Laps","4","356.901","4","78.061","176.862","154.732","15.34","1","AJR","QUEIROLO/MUFFATO","JLM RACING","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","QUE/MUF"
"P.EBRAHIM/F.EBRAHIM/W.EBRAHIM","8","8","20","P1","5","5","0.282","","2.295","2 Laps","5","423.608","4","78.343","176.225","162.957","19.175","1","GINETTA","F.EBRAHIM/W.EBRAHIM/P.EBRAHIM","TECH FORCE","W.EBRAHIM/P.EBRAHIM/F.EBRAHIM","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","FEB/WEB/PWE"
"ROBE/BALDO/TOSO","9","9","46","P1","6","6","0.575","","2.870","3 Laps","4","365.325","3","78.918","174.941","151.164","15.34","0","AJR","TOSO/ROBE/BALDO","MOTTIN RACING","ROBE/BALDO/TOSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","TOS/ROB/BAL"
"FORTES/ASSUNCAO","10","10","175","P1","2","2","","","","6 Laps","1","104.297","0","0.0","0.0","132.372","3.835","1","AJR","FORTES/ASSUNCAO","JLM RACING","ASSUNCAO/FORTES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:50","FOR/ASS"
