"Event ID","Event Name","Started At","Ended At"
"315-3557-2147484058-20220914","5et - Imperio Endurance Brasil 2022","2022-09-15 16:30:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2663","4hs de Goiania","3557","4hs de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484060","TODOS","1073743969","1 TREINO LIVRE - TODAS AS CATEGORIAS","Practice","2022-09-15 16:30:00 UTC","2022-09-15 20:00:18 UTC","PROVISIONAL","84","https://racehero.io/events/5et-imperio-endurance-brasil-2022/results/1073743969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"ORIGE/KIRYLA","1","1","444","P1","6","","","","","0","35","10691.412","14","77.165","178.915","45.196","134.225","9","AJR","ORIGE/KIRYLA","MOTORCAR","KIRYLA/ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","ORI/KIR"
"C.HAHN/MARTINS/CARLESSO/PEREZ","2","2","28","P1","2","1","0.164","","0.164","21:30.612","52","11982.024","52","77.329","178.536","59.916","199.42","8","AJR","CARLESSO/PEREZ/C.HAHN/MARTINS","JLM RACING","PEREZ/C.HAHN/MARTINS/CARLESSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:55","CAR/PER/HAH/MAR"
"P.EBRAHIM/F.EBRAHIM/W.EBRAHIM","3","3","20","P1","0","","0.638","","0.802","30:19.011","37","12510.423","36","77.967","177.075","40.832","141.895","7","GINETTA","F.EBRAHIM/W.EBRAHIM/P.EBRAHIM","TECH FORCE","W.EBRAHIM/P.EBRAHIM/F.EBRAHIM","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","FEB/WEB/PWE"
"BOTTURA/DI MAURO","4","4","117","P1","3","","0.154","","0.956","26:50.925","58","12302.337","51","78.121","176.726","65.089","222.43","11","LIGIER","BOTTURA/DI MAURO","BTZ MOTORSPORT","DI MAURO/BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","BOT/DIM"
"PIEDADE/MAYRINK/JIMENEZ","5","5","2","P1","11","","0.169","","1.125","28:33.738","49","12405.15","49","78.29","176.344","54.533","187.915","10","SIGMA","PIEDADE/MAYRINK/JIMENEZ","SIGMA KRAUCHER","MAYRINK/JIMENEZ/PIEDADE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:55","PIE/MAY/JIM"
"RIMBANO/RODRIGUES/ROMERA","6","6","99","P1","4","","0.020","","1.145","-16 Laps","51","10669.651","26","78.31","176.299","65.991","195.585","6","AJR","RODRIGUES/ROMERA/RIMBANO","RSPORTS","ROMERA/RIMBANO/RODRIGUES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","ROD/ROM/RIM"
"FORTES/ASSUNCAO","7","7","175","P1","21","","0.329","","1.474","24:42.103","32","12173.515","31","78.639","175.562","36.291","122.72","7","AJR","FORTES/ASSUNCAO","JLM RACING","ASSUNCAO/FORTES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:50","FOR/ASS"
"QUEIROLO/MUFFATO","8","8","35","P1","23","","0.179","","1.653","26:16.789","47","12268.201","24","78.818","175.163","52.891","180.245","11","AJR","QUEIROLO/MUFFATO","JLM RACING","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","QUE/MUF"
"VIANNA/PADRON/OHASHI","9","9","11","P1","0","","1.027","","2.680","-2 Laps","37","9925.674","13","79.845","172.91","51.465","141.895","8","AJR","PADRON/OHASHI/VIANNA","MOTORCAR","OHASHI/VIANNA/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","PAD/OHA/VIA"
"WILSON/MAU.BILLI/MAR.BILLI","10","1","50","GT3","0","","1.047","","3.727","0","65","11719.872","65","80.892","170.672","76.57","249.275","11","MERCEDES","MAR.BILLI/WILSON/MAU.BILLI","TEAM RC","MAU.BILLI/MAR.BILLI/WILSON","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","MAU/MAR/WIL"
"CAMPOS/FIGUEIROA","11","2","8","GT3","0","","0.079","","3.806","1:23.779","55","11803.651","55","80.971","170.505","64.33","210.925","10","MERCEDES","FIGUEIROA/CAMPOS","TEAM RC","CAMPOS/FIGUEIROA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","FIG/CAM"
"KHODAIR/HAHN","12","3","16","GT3","0","","0.463","","4.269","8:27.142","49","12227.014","39","81.434","169.536","55.328","187.915","10","MCLAREN","HAHN/KHODAIR","BLAU MOTORSPORT","KHODAIR/HAHN","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","HAH/KHO"
"MULLER/M.VISCONDE/MAURICIO","13","4","55","GT3","0","","0.067","","4.336","15:36.648","69","12656.52","64","81.501","169.397","75.267","264.615","11","PORSCHE","M.VISCONDE/MAURICIO/MULLER","STUTTGART","MAURICIO/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","VIS/MAU/MUL"
"BUENO/R.BAPTISTA","14","5","27","GT3","16","","0.057","","4.393","10:23.321","52","12343.193","52","81.558","169.278","58.163","199.42","8","MERCEDES","R.BAPTISTA/BUENO","TEAM RC","BUENO/R.BAPTISTA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","BAP/BUE"
"NEGRAO/GOMES","15","6","9","GT3","5","","0.210","","4.603","9:40.584","84","12300.456","13","81.768","168.844","94.281","322.14","9","MERCEDES","NEGRAO/GOMES","A.MATTHEIS","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","NEG/GOM"
"SANCHEZ/ABREU","16","7","17","GT3","0","","0.001","","4.604","10:57.5","43","12377.372","6","81.769","168.841","47.963","164.905","6","BMW","SANCHEZ/ABREU","POLE MOTORSPORT","ABREU/SANCHEZ","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","SAN/ABR"
"BALDO/TOSO/ROBE","17","10","46","P1","0","","1.213","","5.817","26 Laps","9","5675.526","9","82.982","166.373","21.893","34.515","2","AJR","TOSO/ROBE/BALDO","MOTTIN RACING","ROBE/BALDO/TOSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","TOS/ROB/BAL"
"PACHECO/BONADIO","18","8","550","GT3","1","1","0.459","","6.276","2 Laps","63","10138.975","62","83.441","165.458","85.786","241.605","5","MERCEDES","BONADIO/PACHECO","JD TEAM","PACHECO/BONADIO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:45","BON/PAC"
"G.RIBAS/S.RIBAS","19","9","63","GT3","0","","0.756","","7.032","26 Laps","39","10785.019","36","84.197","163.973","49.924","149.565","6","MERCEDES","S.RIBAS/G.RIBAS","TECH FORCE","G.RIBAS/S.RIBAS","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:50","SRI/GRI"
"POETA/RICCI/BIANCINI","20","1","18","P2","30","","0.529","","7.561","0","7","6984.123","7","84.726","162.949","13.837","26.845","2","MCR GRAND AM","POETA/RICCI/BIANCINI","FTR MOTORSPORT","RICCI/BIANCINI/POETA","D:\IMAGENS\CARRINHOS\P2.PNG","0|0|0|0","05:00","POE/RIC/BIA"
"R.LEMKE/CALEFFI/MARTINI","21","2","299","P2","0","","0.769","","8.330","1:24:49.076","39","12073.199","39","85.495","161.483","44.597","149.565","6","LAMBORGHINI","R.LEMKE/CALEFFI/MARTINI","SUL RACING","CALEFFI/MARTINI/R.LEMKE","D:\IMAGENS\CARRINHOS\P2 LIGHT.PNG","0|0|0|0","04:55","RLE/CAL/MAR"
"HAAG/MARCONDES","22","1","34","P2L","22","","0.610","","8.940","0","25","8022.893","25","86.105","160.339","43.021","95.875","5","MRX","HAAG/MARCONDES","MOTORCAR","MARCONDES/HAAG","D:\IMAGENS\CARRINHOS\P2 LIGHT.PNG","0|0|0|0","04:50","HAA/MAR"
"TOM FILHO/MENDES","23","3","155","P2","24","","0.490","","9.430","1:24:21.494","37","12045.617","14","86.595","159.432","42.407","141.895","7","FERRARI","MENDES/ TOM FILHO","SUL RACING","TOM FILHO/MENDES","D:\IMAGENS\CARRINHOS\P2.PNG","0|0|0|0","04:55","MEN/TOM"
"FERRARI/PISANI/GUERRA","24","1","31","GT4","8","","1.006","","10.436","0","43","10507.721","42","87.601","157.601","56.497","164.905","8","MERCEDES","PISANI/GUERRA/FERRARI","AUTLOG RACING","GUERRA/FERRARI/PISANI","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","05:00","PIS/GUE/FER"
"ABRUNHOZA/MELLO/CONDE/MORAES","25","2","222","GT4","9","","0.469","","10.905","9:46.197","43","11093.918","38","88.07","156.762","53.512","164.905","8","MCLAREN","ABRUNHOZA/MELLO/CONDE/MORAES","AUTLOG RACING","MELLO/CONDE/MORAES/ABRUNHOZA","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:55","ABR/MEL/CON/MOR"
"L.FORESTI/V.FORESTI/H.VISCONDE","26","3","64","GT4","0","","0.630","","11.535","35:48.511","59","12656.232","57","88.7","155.648","64.36","226.265","11","BMW","H.VISCONDE/L.FORESTI/V.FORESTI","MC TUBARÃO","L.FORESTI/V.FORESTI/H.VISCONDE","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","05:00","VIS/FOR/FOR"
"DIRANI/QUARTIERO","27","4","21","GT4","15","","1.100","","12.635","11:21.868","57","11189.589","48","89.8","153.742","70.328","218.595","9","PORSCHE","QUARTIERO/DIRANI","STUTTGART","DIRANI/QUARTIERO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","05:00","QUA/DIR"
"BARBOSA/ALCARAZ","28","5","121","GT4","20","","0.381","","13.016","16:48.324","52","11516.045","10","90.181","153.092","62.34","199.42","8","MERCEDES","BARBOSA/ALCARAZ","JDAVID TEAM","ALCARAZ/BARBOSA","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:55","BAR/ALC"
"XAVIER/LANDI","29","6","718","GT4","7","","1.025","","14.041","35:40.475","57","12648.196","53","91.206","151.372","62.218","218.595","8","PORSCHE","XAVIER/LANDI","STUTTGART","LANDI/XAVIER","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:45","XAV/LAN"
"R.LEMKE/M.LEMKE/A.JESUS","30","7","199","GT4","10","","0.576","","14.617","35:57.254","52","12664.975","42","91.782","150.422","56.685","199.42","8","LINEA","R.LEMKE/M.LEMKE/A.JESUS","SUL RACING","M.LEMKE/A.JESUS/R.LEMKE","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:55","RLE/MLE/JES"
