"Event ID","Event Name","Started At","Ended At"
"315-3557-2147484058-20220914","5et - Imperio Endurance Brasil 2022","2022-09-15 16:30:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2663","4hs de Goiania","3557","4hs de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484060","TODOS","1073743970","2 TREINO OFICIAL P2 / P2L / GT4 / P1 / GT3","Practice","2022-09-16 13:00:00 UTC","2022-09-16 14:50:00 UTC","PROVISIONAL","25","https://racehero.io/events/5et-imperio-endurance-brasil-2022/results/1073743970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"C.HAHN/MARTINS/CARLESSO/PEREZ","1","1","28","P1","0","","","","","0","17","6115.805","15","77.156","178.936","38.376","65.195","3","AJR","CARLESSO/PEREZ/C.HAHN/MARTINS","JLM RACING","PEREZ/C.HAHN/MARTINS/CARLESSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:55","CAR/PER/HAH/MAR"
"QUEIROLO/MUFFATO","2","2","35","P1","0","","0.456","","0.456","14.906","18","6130.711","18","77.612","177.885","40.535","69.03","3","AJR","QUEIROLO/MUFFATO","JLM RACING","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","QUE/MUF"
"KIRYLA/ORIGE","3","3","444","P1","0","","0.104","","0.560","2 Laps","15","5755.647","15","77.716","177.647","35.98","57.525","3","AJR","ORIGE/KIRYLA","MOTORCAR","KIRYLA/ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","ORI/KIR"
"RIMBANO/RODRIGUES/ROMERA","4","4","99","P1","0","","0.018","","0.578","6 Laps","11","5969.966","3","77.734","177.606","25.438","42.185","3","AJR","RODRIGUES/ROMERA/RIMBANO","RSPORTS","ROMERA/RIMBANO/RODRIGUES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","ROD/ROM/RIM"
"VIANNA/PADRON/OHASHI","5","5","11","P1","0","","0.307","","0.885","8:10.609","24","6606.414","20","78.041","176.907","50.155","92.03999999999999","4","AJR","PADRON/OHASHI/VIANNA","MOTORCAR","OHASHI/VIANNA/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","PAD/OHA/VIA"
"W.EBRAHIM/P.EBRAHIM/F.EBRAHIM","6","6","20","P1","0","","0.192","","1.077","-1 Laps","18","5928.03","9","78.233","176.473","41.921","69.03","3","GINETTA","F.EBRAHIM/W.EBRAHIM/P.EBRAHIM","TECH FORCE","W.EBRAHIM/P.EBRAHIM/F.EBRAHIM","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","FEB/WEB/PWE"
"BOTTURA/DI MAURO","7","7","117","P1","0","","0.616","","1.693","2:48.434","12","6284.239","8","78.849","175.094","26.363","46.019999999999996","5","LIGIER","BOTTURA/DI MAURO","BTZ MOTORSPORT","DI MAURO/BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","BOT/DIM"
"ROBE/BALDO/TOSO","8","8","46","P1","0","","1.024","","2.717","8:32.571","15","6628.376","15","79.873","172.849","31.243","57.525","2","AJR","TOSO/ROBE/BALDO","MOTTIN RACING","ROBE/BALDO/TOSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","TOS/ROB/BAL"
"FORTES/ASSUNCAO","9","9","175","P1","0","","0.324","","3.041","8:36.87","18","6632.675","13","80.197","172.151","37.467","69.03","3","AJR","FORTES/ASSUNCAO","JLM RACING","ASSUNCAO/FORTES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:50","FOR/ASS"
"HAHN/KHODAIR","10","1","16","GT3","0","","1.175","","4.216","0","16","6167.938","3","81.372","169.665","35.814","61.36","2","MCLAREN","HAHN/KHODAIR","BLAU MOTORSPORT","KHODAIR/HAHN","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","HAH/KHO"
"WILSON/MAU.BILLI/MAR.BILLI","11","2","50","GT3","0","","0.168","","4.384","0 Laps","16","5797.051","16","81.54","169.316","38.105","61.36","3","MERCEDES","MAR.BILLI/WILSON/MAU.BILLI","TEAM RC","MAU.BILLI/MAR.BILLI/WILSON","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","MAU/MAR/WIL"
"NEGRAO/GOMES","12","3","9","GT3","0","","0.048","","4.432","3:38.387","14","6386.325","6","81.588","169.216","30.265","53.69","3","MERCEDES","NEGRAO/GOMES","A.MATTHEIS","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","NEG/GOM"
"M.VISCONDE/MAURICIO/MULLER","13","4","55","GT3","0","","0.084","","4.516","6:17.269","24","6545.207","24","81.672","169.042","50.624","92.03999999999999","4","PORSCHE","M.VISCONDE/MAURICIO/MULLER","STUTTGART","MAURICIO/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","VIS/MAU/MUL"
"SANCHEZ/ABREU","14","5","17","GT3","0","","0.226","","4.742","3:07.158","19","6355.096","18","81.898","168.576","41.276","72.865","4","BMW","SANCHEZ/ABREU","POLE MOTORSPORT","ABREU/SANCHEZ","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","SAN/ABR"
"R.BAPTISTA/BUENO","15","6","27","GT3","0","","0.377","","5.119","2 Laps","14","5726.758","14","82.275","167.803","33.751","53.69","3","MERCEDES","R.BAPTISTA/BUENO","TEAM RC","BUENO/R.BAPTISTA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","BAP/BUE"
"FIGUEIROA/CAMPOS","16","7","8","GT3","0","","0.465","","5.584","7 Laps","9","5943.539","9","82.74","166.86","20.906","34.515","2","MERCEDES","FIGUEIROA/CAMPOS","TEAM RC","CAMPOS/FIGUEIROA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","FIG/CAM"
"PACHECO/BONADIO","17","8","550","GT3","0","","0.361","","5.945","10 Laps","6","5029.224","6","83.101","166.135","16.471","23.009999999999998","2","MERCEDES","BONADIO/PACHECO","JD TEAM","PACHECO/BONADIO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:45","BON/PAC"
"S.RIBAS/G.RIBAS","18","9","63","GT3","0","","0.306","","6.251","6:05.113","22","6533.051","16","83.407","165.526","46.492","84.37","3","MERCEDES","S.RIBAS/G.RIBAS","TECH FORCE","G.RIBAS/S.RIBAS","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:50","SRI/GRI"
"R.LEMKE/CALEFFI/MARTINI","19","1","299","P2","2","2","0.964","","7.215","0","25","2955.322","11","84.371","163.634","116.789","95.875","3","LAMBORGHINI","R.LEMKE/CALEFFI/MARTINI","SUL RACING","CALEFFI/MARTINI/R.LEMKE","D:\IMAGENS\CARRINHOS\P2 LIGHT.PNG","0|0|0|0","04:55","RLE/CAL/MAR"
"POETA/RICCI/BIANCINI","20","2","18","P2","1","1","1.430","","8.645","4.788","23","2960.11","5","85.801","160.907","107.272","88.205","4","MCR GRAND AM","POETA/RICCI/BIANCINI","FTR MOTORSPORT","RICCI/BIANCINI/POETA","D:\IMAGENS\CARRINHOS\P2.PNG","0|0|0|0","05:00","POE/RIC/BIA"
"TOM FILHO/MENDES","21","3","155","P2","9","","2.963","","11.608","17 Laps","8","1928.743","5","88.764","155.536","57.264","30.68","1","FERRARI","MENDES/ TOM FILHO","SUL RACING","TOM FILHO/MENDES","D:\IMAGENS\CARRINHOS\P2.PNG","0|0|0|0","04:55","MEN/TOM"
"DIRANI/QUARTIERO","22","1","21","GT4","5","","0.194","","11.802","0","17","2721.506","15","88.958","155.197","86.24","65.195","3","PORSCHE","QUARTIERO/DIRANI","STUTTGART","DIRANI/QUARTIERO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","05:00","QUA/DIR"
"CONDE/MORAES/ABRUNHOZA/MELLO","23","2","222","GT4","4","","0.143","","11.945","-4 Laps","21","2628.671","6","89.101","154.948","110.294","80.535","3","MCLAREN","ABRUNHOZA/MELLO/CONDE/MORAES","AUTLOG RACING","MELLO/CONDE/MORAES/ABRUNHOZA","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:55","ABR/MEL/CON/MOR"
"V.FORESTI/H.VISCONDE/L.FORESTI","24","3","64","GT4","0","","0.389","","12.334","4:57.445","11","3018.951","2","89.49","154.274","50.304","42.185","3","BMW","H.VISCONDE/L.FORESTI/V.FORESTI","MC TUBARÃO","L.FORESTI/V.FORESTI/H.VISCONDE","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","05:00","VIS/FOR/FOR"
"BARBOSA/ALCARAZ","25","4","121","GT4","6","","0.108","","12.442","4:12.058","22","2973.564","21","89.598","154.088","102.144","84.37","3","MERCEDES","BARBOSA/ALCARAZ","JDAVID TEAM","ALCARAZ/BARBOSA","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:55","BAR/ALC"
"PISANI/GUERRA/FERRARI/VALLE","26","5","31","GT4","8","","0.639","","13.081","3:44.237","17","2945.743","16","90.237","152.997","79.675","65.195","3","MERCEDES","PISANI/GUERRA/FERRARI/VALLE","AUTLOG RACING","GUERRA/FERRARI/VALLE/PISANI","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","05:00","PIS/GUE/FER/VAL"
"XAVIER/LANDI","27","6","718","GT4","3","","0.047","","13.128","0 Laps","17","2583.557","11","90.284","152.917","90.845","65.195","4","PORSCHE","XAVIER/LANDI","STUTTGART","LANDI/XAVIER","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:45","XAV/LAN"
