"Event ID","Event Name","Started At","Ended At"
"315-3557-2147484058-20220914","5et - Imperio Endurance Brasil 2022","2022-09-15 16:30:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2663","4hs de Goiania","3557","4hs de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484060","TODOS","1073743968","1 TREINO OFICIAL P2 / P2L / GT4 / P1 / GT3","Practice","2022-09-16 11:00:00 UTC","2022-09-16 12:50:09 UTC","PROVISIONAL","27","https://racehero.io/events/5et-imperio-endurance-brasil-2022/results/1073743968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"PIEDADE/MAYRINK/JIMENEZ","1","1","2","P1","0","","","","","0","14","6328.782","14","76.849","179.651","30.54","53.69","3","SIGMA","PIEDADE/MAYRINK/JIMENEZ","SIGMA KRAUCHER","MAYRINK/JIMENEZ/PIEDADE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:55","PIE/MAY/JIM"
"RIMBANO/RODRIGUES/ROMERA","2","2","99","P1","0","","0.390","","0.390","5:02.612","14","6631.394","11","77.239","178.744","29.147","53.69","3","AJR","RODRIGUES/ROMERA/RIMBANO","RSPORTS","ROMERA/RIMBANO/RODRIGUES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","ROD/ROM/RIM"
"PADRON/OHASHI/VIANNA","3","3","11","P1","0","","0.280","","0.670","0 Laps","14","6090.884","14","77.519","178.098","31.733","53.69","3","AJR","PADRON/OHASHI/VIANNA","MOTORCAR","OHASHI/VIANNA/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","PAD/OHA/VIA"
"MUFFATO/QUEIROLO","4","4","35","P1","0","","0.840","","1.510","4:21.205","17","6589.987","17","78.359","176.189","35.615","65.195","5","AJR","QUEIROLO/MUFFATO","JLM RACING","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","QUE/MUF"
"FORTES/ASSUNCAO","5","5","175","P1","0","","0.183","","1.693","5:28.431","8","6657.213","4","78.542","175.779","16.591","30.68","1","AJR","FORTES/ASSUNCAO","JLM RACING","ASSUNCAO/FORTES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:50","FOR/ASS"
"TOSO/ROBE/BALDO","6","6","46","P1","0","","0.299","","1.992","-3 Laps","17","6224.456","4","78.841","175.112","37.706","65.195","3","AJR","TOSO/ROBE/BALDO","MOTTIN RACING","ROBE/BALDO/TOSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","TOS/ROB/BAL"
"CARLESSO/PEREZ/C.HAHN/MARTINS","7","7","28","P1","0","","0.505","","2.497","4 Laps","10","5120.253","4","79.346","173.997","26.964","38.35","2","AJR","CARLESSO/PEREZ/C.HAHN/MARTINS","JLM RACING","PEREZ/C.HAHN/MARTINS/CARLESSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:55","CAR/PER/HAH/MAR"
"W.EBRAHIM/P.EBRAHIM/F.EBRAHIM","8","8","20","P1","0","","0.287","","2.784","3:46.432","22","6555.214","21","79.633","173.37","46.334","84.37","3","GINETTA","F.EBRAHIM/W.EBRAHIM/P.EBRAHIM","TECH FORCE","W.EBRAHIM/P.EBRAHIM/F.EBRAHIM","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","FEB/WEB/PWE"
"BUENO/R.BAPTISTA","9","1","27","GT3","0","","1.153","","3.937","0","8","6566.942","8","80.786","170.896","16.819","30.68","2","MERCEDES","R.BAPTISTA/BUENO","TEAM RC","BUENO/R.BAPTISTA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","BAP/BUE"
"ABREU/SANCHEZ","10","2","17","GT3","0","","0.108","","4.045","-11 Laps","19","6516.142","18","80.894","170.668","40.256","72.865","4","BMW","SANCHEZ/ABREU","POLE MOTORSPORT","ABREU/SANCHEZ","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","SAN/ABR"
"HAHN/KHODAIR","11","3","16","GT3","0","","0.487","","4.532","8.766","15","6575.708","5","81.381","169.646","31.493","57.525","4","MCLAREN","HAHN/KHODAIR","BLAU MOTORSPORT","KHODAIR/HAHN","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","HAH/KHO"
"NEGRAO/GOMES","12","4","9","GT3","0","","0.048","","4.580","1:02.347","20","6629.289","4","81.429","169.546","41.652","76.7","3","MERCEDES","NEGRAO/GOMES","A.MATTHEIS","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","NEG/GOM"
"MULLER/M.VISCONDE/MAURICIO","13","5","55","GT3","0","","0.082","","4.662","57.46","21","6624.402","10","81.511","169.376","43.766","80.535","2","PORSCHE","M.VISCONDE/MAURICIO/MULLER","STUTTGART","MAURICIO/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","VIS/MAU/MUL"
"MAU.BILLI/MAR.BILLI/WILSON","14","6","50","GT3","0","","0.703","","5.365","1:01.684","17","6628.626","13","82.214","167.928","35.407","65.195","3","MERCEDES","MAR.BILLI/WILSON/MAU.BILLI","TEAM RC","MAU.BILLI/MAR.BILLI/WILSON","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","MAU/MAR/WIL"
"FIGUEIROA/CAMPOS","15","7","8","GT3","0","","0.212","","5.577","-4 Laps","12","5935.905","12","82.426","167.496","27.91","46.019999999999996","2","MERCEDES","FIGUEIROA/CAMPOS","TEAM RC","CAMPOS/FIGUEIROA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","FIG/CAM"
"POETA/RICCI/BIANCINI","16","1","18","P2","1","1","0.619","","6.196","0","27","3113.431","4","83.045","166.247","119.727","103.545","3","MCR GRAND AM","POETA/RICCI/BIANCINI","FTR MOTORSPORT","RICCI/BIANCINI/POETA","D:\IMAGENS\CARRINHOS\P2.PNG","0|0|0|0","05:00","POE/RIC/BIA"
"G.RIBAS/S.RIBAS","17","8","63","GT3","0","","0.509","","6.705","-10 Laps","18","6296.795","18","83.554","165.234","39.466","69.03","2","MERCEDES","S.RIBAS/G.RIBAS","TECH FORCE","G.RIBAS/S.RIBAS","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:50","SRI/GRI"
"BONADIO/PACHECO","18","9","550","GT3","0","","0.420","","7.125","1:18.569","15","6645.511","15","83.974","164.408","31.162","57.525","2","MERCEDES","BONADIO/PACHECO","JD TEAM","PACHECO/BONADIO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:45","BON/PAC"
"TOM FILHO/MENDES","19","2","155","P2","3","2","1.007","","8.132","3 Laps","24","3056.274","8","84.981","162.46","108.414","92.03999999999999","4","FERRARI","MENDES/ TOM FILHO","SUL RACING","TOM FILHO/MENDES","D:\IMAGENS\CARRINHOS\P2.PNG","0|0|0|0","04:55","MEN/TOM"
"R.LEMKE/CALEFFI/MARTINI","20","3","299","P2","0","","0.831","","8.963","5 Laps","22","3011.085","14","85.812","160.887","100.871","84.37","3","LAMBORGHINI","R.LEMKE/CALEFFI/MARTINI","SUL RACING","CALEFFI/MARTINI/R.LEMKE","D:\IMAGENS\CARRINHOS\P2 LIGHT.PNG","0|0|0|0","04:55","RLE/CAL/MAR"
"QUARTIERO/DIRANI","21","1","21","GT4","4","","2.782","","11.745","0","20","2805.766","6","88.594","155.834","98.412","76.7","4","PORSCHE","QUARTIERO/DIRANI","STUTTGART","DIRANI/QUARTIERO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","05:00","QUA/DIR"
"BARBOSA/ALCARAZ","22","2","121","GT4","2","1","0.150","","11.895","3 Laps","17","2255.419","16","88.744","155.571","104.061","65.195","3","MERCEDES","BARBOSA/ALCARAZ","JDAVID TEAM","ALCARAZ/BARBOSA","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:55","BAR/ALC"
"LANDI/XAVIER","23","3","718","GT4","7","","0.078","","11.973","2:26.97","21","2952.736","13","88.822","155.434","98.189","80.535","4","PORSCHE","XAVIER/LANDI","STUTTGART","LANDI/XAVIER","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:45","XAV/LAN"
"V.FORESTI/H.VISCONDE/L.FORESTI","24","4","64","GT4","8","","0.667","","12.640","0 Laps","20","2667.739","3","89.489","154.276","103.503","76.7","2","BMW","H.VISCONDE/L.FORESTI/V.FORESTI","MC TUBARÃO","L.FORESTI/V.FORESTI/H.VISCONDE","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","05:00","VIS/FOR/FOR"
"ABRUNHOZA/MELLO/CONDE/MORAES","25","5","222","GT4","5","","0.446","","13.086","4:27.172","19","3072.938","4","89.935","153.511","85.363","72.865","4","MCLAREN","ABRUNHOZA/MELLO/CONDE/MORAES","AUTLOG RACING","MELLO/CONDE/MORAES/ABRUNHOZA","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:55","ABR/MEL/CON/MOR"
"PISANI/GUERRA/FERRARI/VALLE","26","6","31","GT4","0","","0.518","","13.604","1 Lap","19","2635.67","10","90.453","152.632","99.525","72.865","2","MERCEDES","PISANI/GUERRA/FERRARI/VALLE","AUTLOG RACING","GUERRA/FERRARI/VALLE/PISANI","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","05:00","PIS/GUE/FER/VAL"
"HAAG/MARCONDES","27","1","34","P2L","6","","0.721","","14.325","0","4","1171.437","2","91.174","151.425","47.142","15.34","2","MRX","HAAG/MARCONDES","MOTORCAR","MARCONDES/HAAG","D:\IMAGENS\CARRINHOS\P2 LIGHT.PNG","0|0|0|0","04:50","HAA/MAR"
"R.LEMKE/M.LEMKE/A.JESUS","28","7","199","GT4","11","","1.397","","15.722","3:27.722","17","3013.488","4","92.571","149.14","77.884","65.195","4","LINEA","R.LEMKE/M.LEMKE/A.JESUS","SUL RACING","M.LEMKE/A.JESUS/R.LEMKE","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:55","RLE/MLE/JES"
