"Event ID","Event Name","Started At","Ended At"
"600-5520-2147484480-20231014","4 ETAPA MATO-GROSSENSE KART-CROSS 2023","2023-10-14 14:42:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4132","Kart Cross Primavera do Leste","5520","Autodromo de Primavera do Leste","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484483","SERIE B","1073744676","1º BATERIA","Race","2023-10-14 19:55:00 UTC","2023-10-14 20:30:59 UTC","PROVISIONAL","19","https://racehero.io/events/4-etapa-mato-grossense-kart-cross-2023/results/1073744676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEANDRO CHIMENEZ FRANZON","1","1","519","","6","6","","","","0","19","1228.249","11","60.184","75.369","70.168","23.94","0"
"THIAGO BROCCO","2","2","05","","4","4","19.104","","19.104","19.104","19","1247.353","15","60.856","74.537","69.094","23.94","0"
"MAURO PAGLIONE","3","3","444","","5","5","3.872","","22.976","22.976","19","1251.225","13","61.043","74.308","68.88","23.94","0"
"VEDSON CARVALHO JR","4","4","51","","15","15","5.931","","28.907","28.907","19","1257.156","15","60.867","74.523","68.555","23.94","0"
"JOSE CARLOS MARQUES","5","5","051","","3","3","0.792","","29.699","29.699","19","1257.948","18","61.349","73.938","68.512","23.94","0"
"RAFAEL GREVE","6","6","503","","7","7","2.752","","32.451","32.451","19","1260.7","18","62.069","73.08","68.362","23.94","0"
"JEFERSON OLIVEIRA","7","7","189","","13","13","9.665","","42.116","42.116","19","1270.365","8","61.444","73.823","67.842","23.94","0"
"LEONARDO AVILA WEISS","8","8","770","","12","12","2.445","","44.561","44.561","19","1272.81","15","61.876","73.308","67.712","23.94","0"
"VINICIUS VERDEIRO","9","9","889","","11","11","0.863","","45.424","45.424","19","1273.673","14","62.316","72.79","67.666","23.94","0"
"FABIO BALDIM","10","10","69","","16","16","4.364","","49.788","49.788","19","1278.037","15","62.015","73.144","67.435","23.94","0"
"RAFAEL SOUZA BUENO","11","11","333","","14","14","2.729","","52.517","52.517","19","1280.766","16","62.412","72.678","67.291","23.94","0"
"LUIZ HENRIQUE ANTUNES","12","12","12","","26","26","0.569","","53.086","53.086","19","1281.335","16","61.032","74.322","67.261","23.94","0"
"ANDERSON STOQUERO","13","13","523","","27","27","4.348","","57.434","57.434","19","1285.683","14","61.992","73.171","67.034","23.94","0"
"RODRIGO RENAL","14","14","00","","24","24","1 Lap","","1 Lap","8.772","18","1237.021","15","63.105","71.88","66.004","22.68","0"
"GILMAR ZANARDI","15","15","14","","19","19","32.421","","1 Lap","41.193","18","1269.442","17","63.074","71.916","64.318","22.68","0"
"ROBSON VARGAS","16","16","571","","9","9","2 Laps","","3 Laps","3 Laps","16","1069.973","13","61.541","73.707","67.83","20.16","0"
"EXPEDITO DOS SANTOS JR","17","17","061","","25","25","1 Lap","","4 Laps","4 Laps","15","1141.685","11","68.548","66.173","59.596","18.9","0"
"MARCELO MENDES","18","18","147","","23","23","1 Lap","","5 Laps","5 Laps","14","1034.651","7","66.019","68.707","61.377","17.64","0"
"THADEU SALGADO JR","19","19","001","","20","20","3:29.718","","5 Laps","16.12","14","1244.369","5","67.856","66.847","51.033","17.64","0"
"EVANIO DOUGLAS DALL AGNOL","20","20","33","","22","22","1 Lap","","6 Laps","6 Laps","13","885.599","11","60.724","74.699","66.585","16.38","0"
"FABIO HENRIQUE MAZZO","21","21","232","","17","17","3:18.119","","6 Laps","6 Laps","13","1083.718","12","63.139","71.841","54.413","16.38","0"
"JEAN CARLOS RODRIGUES","22","22","96","","21","21","26.310","","6 Laps","6 Laps","13","1110.028","10","62.827","72.198","53.123","16.38","0"
"FLAVIO FONSECA","23","23","551","","8","8","1 Lap","","7 Laps","7 Laps","12","838.623","7","62.422","72.667","64.906","15.120000000000001","0"
"DAVI FRANZON","24","24","520","","18","18","3.469","","7 Laps","7 Laps","12","842.092","12","63.687","71.223","64.639","15.120000000000001","0"
"FLABIO PAWLINA","25","25","300","","1","1","8 Laps","","15 Laps","15 Laps","4","305.276","4","63.351","71.601","59.435","5.04","0"
"LUCAS DE MIGUEL","26","26","153","","2","2","1 Lap","","16 Laps","16 Laps","3","250.811","3","65.487","69.266","54.256","3.7800000000000002","0"
"SALAZAR JR","27","27","762","","10","10","2 Laps","","18 Laps","18 Laps","1","127.353","1","75.202","60.318","35.618","1.26","0"
"GILSON JUNIOR","28","28","597","","0","","1 Lap","","19 Laps","19 Laps","0","51.421","0","0.0","0.0","0.0","0.0","0"
"JONAS ZONTA","29","29","10","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEFERSON LIMA","30","30","17","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DIOGO BALISTIERI","31","31","777","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HERISSON MORETTI","32","32","177","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
