"Event ID","Event Name","Started At","Ended At"
"600-5520-2147484480-20231014","4 ETAPA MATO-GROSSENSE KART-CROSS 2023","2023-10-14 14:42:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4132","Kart Cross Primavera do Leste","5520","Autodromo de Primavera do Leste","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484482","SERIE A ","1073744673","WARM UP DOMINGO","Practice","2023-10-15 12:40:00 UTC","2023-10-15 13:07:46 UTC","PROVISIONAL","7","https://racehero.io/events/4-etapa-mato-grossense-kart-cross-2023/results/1073744673"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CAMILA TEREZA","1","1","507","","6","","","","","0","6","599.578","6","61.774","73.429","45.392","7.5600000000000005","0"
"LUCAS GALON","2","2","533","","2","2","0.001","","0.001","1 Lap","5","337.821","5","61.775","73.428","67.136","6.3","0"
"DAYAN CAMPOS","3","3","222","","5","","0.134","","0.135","0 Laps","6","597.469","6","61.909","73.269","45.552","7.5600000000000005","0"
"LIDIER MEZALIRA","4","4","599","","7","","0.264","","0.399","1 Lap","5","595.809","5","62.173","72.958","38.066","6.3","0"
"RENAN CAMPOS","5","5","707","","4","","0.341","","0.740","0 Laps","6","540.84","5","62.514","72.56","50.322","7.5600000000000005","0"
"IVONEI SCOPEL","6","6","23","","0","","0.289","","1.029","3 Laps","3","591.691","2","62.803","72.226","22.998","3.7800000000000002","0"
"RONI FONSECA","7","7","168","","0","","0.558","","1.587","3 Laps","3","560.11","3","63.361","71.59","24.295","3.7800000000000002","0"
"DINALO CAMPOS","8","8","529","","3","3","0.426","","2.013","-1 Laps","7","539.422","5","63.787","71.112","58.863","8.82","0"
"ALEX MARQUES","9","9","007","","1","1","0.573","","2.586","4 Laps","2","147.429","2","64.36","70.479","61.535","2.52","0"
"ZEZINHO","10","10","85","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCAS ALVES DE SOUZA","11","11","97","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCIO GRANADO","12","12","116","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUSTAVO PISANI","13","13","117","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MORIQUES VALDAMERI","14","14","510","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROBERTO VARGAS","15","15","592","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
