"Event ID","Event Name","Started At","Ended At"
"600-5520-2147484480-20231014","4 ETAPA MATO-GROSSENSE KART-CROSS 2023","2023-10-14 14:42:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4132","Kart Cross Primavera do Leste","5520","Autodromo de Primavera do Leste","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484483","SERIE B","1073744675","CLASSIFICATORIO","Qualifying","2023-10-14 18:05:00 UTC","2023-10-14 18:32:15 UTC","PROVISIONAL","15","https://racehero.io/events/4-etapa-mato-grossense-kart-cross-2023/results/1073744675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIZ HENRIQUE ANTUNES","1","1","12","","8","8","","","","0","14","910.828","13","59.809","75.841","69.721","17.64","0"
"FLABIO PAWLINA","2","2","300","","2","2","0.633","","0.633","57.039","15","967.867","8","60.442","75.047","70.299","18.9","0"
"MAURO PAGLIONE","3","3","444","","22","","0.288","","0.921","26.579","13","937.407","13","60.73","74.691","62.905","16.38","0"
"LUCAS DE MIGUEL","4","4","153","","16","16","0.033","","0.954","2 Laps","12","818.489","11","60.763","74.651","66.503","15.120000000000001","0"
"JOSE CARLOS MARQUES","5","5","051","","4","4","0.034","","0.988","0 Laps","14","907.496","14","60.797","74.609","69.977","17.64","0"
"THIAGO BROCCO","6","6","05","","25","","0.037","","1.025","18.63","12","929.458","12","60.834","74.564","58.563","15.120000000000001","0"
"LEANDRO CHIMENEZ FRANZON","7","7","519","","1","1","0.015","","1.040","41.894","15","952.722","12","60.849","74.545","71.416","18.9","0"
"ROBSON VARGAS","8","8","571","","5","5","0.078","","1.118","4.395","14","915.223","13","60.927","74.45","69.386","17.64","0"
"RAFAEL GREVE","9","9","503","","29","","0.464","","1.582","18.199","9","929.027","8","61.391","73.887","43.943","11.34","0"
"FLAVIO FONSECA","10","10","551","","20","","0.027","","1.609","36.109","13","946.937","11","61.418","73.855","62.272","16.38","0"
"JONAS ZONTA","11","11","10","","24","","0.018","","1.627","5 Laps","9","723.721","9","61.436","73.833","56.408","11.34","0"
"GILSON JUNIOR","12","12","597","","19","19","0.030","","1.657","2 Laps","12","834.276","11","61.466","73.797","65.245","15.120000000000001","0"
"SALAZAR JR","13","13","762","","6","6","0.135","","1.792","12.272","14","923.1","13","61.601","73.635","68.794","17.64","0"
"LEONARDO AVILA WEISS","14","14","770","","9","9","0.051","","1.843","24.245","13","935.073","12","61.652","73.574","63.062","16.38","0"
"VINICIUS VERDEIRO","15","15","889","","3","3","0.156","","1.999","15.004","14","925.832","10","61.808","73.389","68.591","17.64","0"
"JEFERSON OLIVEIRA","16","16","189","","15","15","0.046","","2.045","43.299","14","954.127","10","61.854","73.334","66.557","17.64","0"
"RAFAEL SOUZA BUENO","17","17","333","","11","11","0.155","","2.200","36.213","14","947.041","12","62.009","73.151","67.055","17.64","0"
"ANDERSON STOQUERO","18","18","523","","7","7","0.077","","2.277","1 Lap","13","885.071","12","62.086","73.06","66.625","16.38","0"
"VEDSON CARVALHO JR","19","19","51","","12","12","0.232","","2.509","6 Laps","8","565.009","7","62.318","72.788","64.226","10.08","0"
"FABIO HENRIQUE MAZZO","20","20","232","","28","","0.009","","2.518","35.996","11","946.824","10","62.327","72.777","52.698","13.86","0"
"FABIO BALDIM","21","21","69","","23","","0.211","","2.729","11.868","12","922.696","11","62.538","72.532","58.992","15.120000000000001","0"
"DIOGO BALISTIERI","22","22","77","","27","","0.952","","3.681","6 Laps","8","752.825","6","63.49","71.444","48.202","10.08","0"
"HERISSON MORETTI","23","23","177","","13","13","0.005","","3.686","9 Laps","5","392.992","4","63.495","71.439","57.711","6.3","0"
"GILMAR ZANARDI","24","24","14","","26","","0.321","","4.007","11.153","11","921.981","11","63.816","71.079","54.118","13.86","0"
"DAVI FRANZON","25","25","520","","14","14","0.973","","4.980","24.582","13","935.41","13","64.789","70.012","63.04","16.38","0"
"JEFERSON LIMA","26","26","17","","18","18","0.452","","5.432","4 Laps","10","737.631","5","65.241","69.527","61.494","12.6","0"
"MARCELO MENDES","27","27","147","","17","17","0.214","","5.646","3 Laps","11","850.026","10","65.455","69.3","58.699","13.86","0"
"THADEU SALGADO JR","28","28","001","","20","20","0.170","","5.816","7 Laps","7","713.443","6","65.625","69.12","44.505","8.82","0"
"JEAN CARLOS RODRIGUES","29","29","96","","10","10","0.812","","6.628","8 Laps","6","617.74","3","66.437","68.275","44.057","7.5600000000000005","0"
"EXPEDITO DOS SANTOS JR","30","30","061","","30","","4.917","","11.545","12 Laps","2","497.187","2","71.354","63.57","18.247","2.52","0"
"RODRIGO RENAL","31","31","00","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EVANIO DOUGLAS DALL AGNOL","32","32","33","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
