"Event ID","Event Name","Started At","Ended At"
"600-5520-2147484480-20231014","4 ETAPA MATO-GROSSENSE KART-CROSS 2023","2023-10-14 14:42:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4132","Kart Cross Primavera do Leste","5520","Autodromo de Primavera do Leste","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484482","SERIE A ","1073744671","2º TREINO LIVRE","Practice","2023-10-14 16:25:00 UTC","2023-10-14 16:37:06 UTC","PROVISIONAL","12","https://racehero.io/events/4-etapa-mato-grossense-kart-cross-2023/results/1073744671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS GALON","1","1","533","","3","3","","","","0","12","774.112","5","58.976","76.913","70.315","15.120000000000001","0"
"ZEZINHO","2","2","85","","9","","0.013","","0.013","5 Laps","7","563.163","7","58.989","76.896","56.382","8.82","0"
"LUCAS ALVES DE SOUZA","3","3","97","","12","","0.585","","0.598","6 Laps","6","575.805","3","59.574","76.141","47.266","7.5600000000000005","0"
"DAYAN CAMPOS","4","4","222","","5","5","0.255","","0.853","1:37.193","11","871.305","11","59.829","75.816","57.266","13.86","0"
"ALEX MARQUES","5","5","007","","1","1","0.309","","1.162","2 Laps","10","652.232","8","60.138","75.427","69.546","12.6","0"
"GUSTAVO PISANI","6","6","117","","8","8","0.276","","1.438","7 Laps","5","423.729","3","60.414","75.082","53.525","6.3","0"
"RENAN CAMPOS","7","7","707","","4","4","0.042","","1.480","3:03.548","12","957.66","11","60.456","75.03","56.839","15.120000000000001","0"
"DINALO CAMPOS","8","8","529","","6","6","0.082","","1.562","1:23.065","11","857.177","9","60.538","74.928","58.21","13.86","0"
"LIDIER MEZALIRA","9","9","599","","7","7","0.679","","2.241","2 Laps","10","753.51","7","61.217","74.097","60.198","12.6","0"
"CAMILA TEREZA","10","10","507","","8","","0.590","","2.831","2:08.106","12","902.218","4","61.807","73.39","60.331","15.120000000000001","0"
"IVONEI SCOPEL","11","11","23","","13","","0.005","","2.836","2:24.578","8","918.69","7","61.812","73.384","39.5","10.08","0"
"MORIQUES VALDAMERI","12","12","510","","2","2","0.237","","3.073","3 Laps","9","616.562","5","62.049","73.104","66.212","11.34","0"
"ROBERTO VARGAS","13","13","592","","10","","0.132","","3.205","8 Laps","4","446.961","4","62.181","72.948","40.594","5.04","0"
"MARCIO GRANADO","14","14","116","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RONI FONSECA","15","15","168","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
