"Event ID","Event Name","Started At","Ended At"
"600-5520-2147484480-20231014","4 ETAPA MATO-GROSSENSE KART-CROSS 2023","2023-10-14 14:42:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4132","Kart Cross Primavera do Leste","5520","Autodromo de Primavera do Leste","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484482","SERIE A ","1073744672","3º BATERIA","Race","2023-10-15 18:40:00 UTC","2023-10-15 18:44:52 UTC","PROVISIONAL","20","https://racehero.io/events/4-etapa-mato-grossense-kart-cross-2023/results/1073744672"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAYAN CAMPOS","1","1","222","","2","2","","","","0","20","1237.405","14","58.297","77.808","73.315","25.2","0"
"GUSTAVO PISANI","2","2","117","","4","4","4.825","","4.825","4.825","20","1242.23","16","58.75","77.209","73.03","25.2","0"
"LUCAS GALON","3","3","533","","9","9","5.361","","10.186","10.186","20","1247.591","19","58.757","77.199","72.716","25.2","0"
"LIDIER MEZALIRA","4","4","599","","3","3","9.205","","19.391","19.391","20","1256.796","13","59.186","76.64","72.184","25.2","0"
"RENAN CAMPOS","5","5","707","","6","6","3.096","","22.487","22.487","20","1259.892","17","59.025","76.849","72.006","25.2","0"
"ROBERTO VARGAS","6","6","592","","5","5","8.131","","30.618","30.618","20","1268.023","19","60.118","75.452","71.544","25.2","0"
"IVONEI SCOPEL","7","7","23","","8","8","2.616","","33.234","33.234","20","1270.639","16","60.275","75.255","71.397","25.2","0"
"DINALO CAMPOS","8","8","529","","10","10","14.542","","47.776","47.776","20","1285.181","16","60.063","75.521","70.589","25.2","0"
"LUCAS ALVES DE SOUZA","9","9","97","","7","7","13 Laps","","13 Laps","13 Laps","7","473.519","7","59.79","75.866","67.055","8.82","0"
"MARCIO GRANADO","10","10","116","","1","1","2 Laps","","15 Laps","15 Laps","5","351.578","5","61.286","74.014","64.509","6.3","0"
"ALEX MARQUES","11","11","007","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ZEZINHO","12","12","85","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RONI FONSECA","13","13","168","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CAMILA TEREZA","14","14","507","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MORIQUES VALDAMERI","15","15","510","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
