"Event ID","Event Name","Started At","Ended At"
"600-5520-2147484480-20231014","4 ETAPA MATO-GROSSENSE KART-CROSS 2023","2023-10-14 14:42:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4132","Kart Cross Primavera do Leste","5520","Autodromo de Primavera do Leste","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484482","SERIE A ","1073744668","1º BATERIA","Race","2023-10-14 20:15:00 UTC","2023-10-14 21:16:36 UTC","PROVISIONAL","18","https://racehero.io/events/4-etapa-mato-grossense-kart-cross-2023/results/1073744668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ZEZINHO","1","1","85","","1","1","","","","0","18","1212.064","17","62.326","72.779","67.363","22.68","0"
"DAYAN CAMPOS","2","2","222","","5","5","4.309","","4.309","4.309","18","1216.373","18","62.86","72.16","67.124","22.68","0"
"MORIQUES VALDAMERI","3","3","510","","4","4","1.542","","5.851","5.851","18","1217.915","17","63.224","71.745","67.039","22.68","0"
"ROBERTO VARGAS","4","4","592","","11","11","2.295","","8.146","8.146","18","1220.21","18","62.65","72.402","66.913","22.68","0"
"IVONEI SCOPEL","5","5","23","","10","10","5.732","","13.878","13.878","18","1225.942","15","62.88","72.137","66.6","22.68","0"
"LIDIER MEZALIRA","6","6","599","","8","8","0.182","","14.060","14.06","18","1226.124","15","62.85","72.172","66.59","22.68","0"
"RENAN CAMPOS","7","7","707","","7","7","1.260","","15.320","15.32","18","1227.384","15","63.277","71.685","66.522","22.68","0"
"DINALO CAMPOS","8","8","529","","9","9","8.332","","23.652","23.652","18","1235.716","14","63.303","71.655","66.073","22.68","0"
"MARCIO GRANADO","9","9","116","","12","12","0.030","","23.682","23.682","18","1235.746","16","62.954","72.053","66.072","22.68","0"
"CAMILA TEREZA","10","10","507","","13","13","0.930","","24.612","24.612","18","1236.676","15","63.08","71.909","66.022","22.68","0"
"LUCAS ALVES DE SOUZA","11","11","97","","2","2","6.280","","30.892","30.892","18","1242.956","14","61.677","73.544","65.689","22.68","0"
"RONI FONSECA","12","12","168","","14","14","0.228","","31.120","31.12","18","1243.184","15","63.56","71.366","65.677","22.68","0"
"ALEX MARQUES","13","13","007","","3","3","4 Laps","","4 Laps","4 Laps","14","961.372","11","63.174","71.802","66.056","17.64","0"
"GUSTAVO PISANI","14","14","117","","6","6","2 Laps","","6 Laps","6 Laps","12","834.089","10","63.311","71.646","65.259","15.120000000000001","0"
"LUCAS GALON","15","15","533","","15","15","9 Laps","","15 Laps","15 Laps","3","254.418","3","67.246","67.454","53.487","3.7800000000000002","0"
