"Event ID","Event Name","Started At","Ended At"
"600-5520-2147484480-20231014","4 ETAPA MATO-GROSSENSE KART-CROSS 2023","2023-10-14 14:42:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4132","Kart Cross Primavera do Leste","5520","Autodromo de Primavera do Leste","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484483","SERIE B","1073744678","2º TREINO LIVRE","Practice","2023-10-14 16:10:00 UTC","2023-10-14 16:18:08 UTC","PROVISIONAL","15","https://racehero.io/events/4-etapa-mato-grossense-kart-cross-2023/results/1073744678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FLABIO PAWLINA","1","1","300","","16","16","","","","0","14","984.541","13","61.845","73.345","64.501","17.64","0"
"LEANDRO CHIMENEZ FRANZON","2","2","519","","2","2","0.376","","0.376","25.456","15","1009.997","12","62.221","72.901","67.367","18.9","0"
"MAURO PAGLIONE","3","3","444","","25","25","0.762","","1.138","1 Lap","13","968.899","13","62.983","72.019","60.861","16.38","0"
"ROBSON VARGAS","4","4","571","","5","5","0.068","","1.206","0 Laps","14","966.922","14","63.051","71.942","65.676","17.64","0"
"FLAVIO FONSECA","5","5","551","","13","13","0.105","","1.311","12.114","11","996.655","10","63.156","71.822","50.063","13.86","0"
"VEDSON CARVALHO JR","6","6","51","","26","26","0.407","","1.718","1.905","13","986.446","10","63.563","71.362","59.778","16.38","0"
"LUIZ HENRIQUE ANTUNES","7","7","12","","7","7","0.051","","1.769","1 Lap","13","941.565","12","63.614","71.305","62.628","16.38","0"
"LUCAS DE MIGUEL","8","8","153","","6","6","0.340","","2.109","2 Laps","12","844.708","11","63.954","70.926","64.439","15.120000000000001","0"
"HERISSON MORETTI","9","9","177","","19","19","0.057","","2.166","3 Laps","11","916.27","11","64.011","70.863","54.456","13.86","0"
"SALAZAR JR","10","10","762","","3","3","0.046","","2.212","1 Lap","13","909.561","11","64.057","70.812","64.831","16.38","0"
"FABIO BALDIM","11","11","69","","12","12","0.087","","2.299","17.78","14","1002.321","12","64.144","70.716","63.357","17.64","0"
"DIOGO BALISTIERI","12","12","77","","14","14","0.001","","2.300","19.027","14","1003.568","13","64.145","70.715","63.278","17.64","0"
"FABIO HENRIQUE MAZZO","13","13","232","","24","24","0.012","","2.312","4.131","13","988.672","12","64.157","70.702","59.644","16.38","0"
"JONAS ZONTA","14","14","10","","15","15","0.303","","2.615","5 Laps","9","660.128","9","64.46","70.369","61.843","11.34","0"
"THIAGO BROCCO","15","15","05","","20","20","0.008","","2.623","2 Laps","12","910.75","11","64.468","70.36","59.766","15.120000000000001","0"
"LEONARDO AVILA WEISS","16","16","770","","11","11","0.013","","2.636","1 Lap","13","912.907","11","64.481","70.346","64.594","16.38","0"
"JEFERSON OLIVEIRA","17","17","189","","10","10","0.023","","2.659","1 Lap","13","913.748","11","64.504","70.321","64.534","16.38","0"
"JOSE CARLOS MARQUES","18","18","051","","9","9","0.214","","2.873","2 Laps","12","845.637","11","64.718","70.089","64.368","15.120000000000001","0"
"GILSON JUNIOR","19","19","597","","21","21","0.263","","3.136","6 Laps","8","617.409","8","64.981","69.805","58.775","10.08","0"
"DAVI FRANZON","20","20","520","","4","4","0.542","","3.678","18.394","14","1002.935","14","65.523","69.228","63.318","17.64","0"
"VINICIUS VERDEIRO","21","21","889","","27","","1.119","","4.797","7 Laps","7","615.839","5","66.642","68.065","51.559","8.82","0"
"JEFERSON LIMA","22","22","17","","28","","0.992","","5.789","2 Laps","12","981.316","10","67.634","67.067","55.468","15.120000000000001","0"
"EVANIO DOUGLAS DALL AGNOL","23","23","33","","23","23","0.512","","6.301","12 Laps","2","212.404","2","68.146","66.563","42.711","2.52","0"
"MARCELO MENDES","24","24","147","","22","22","0.106","","6.407","6 Laps","8","759.981","8","68.252","66.46","47.749","10.08","0"
"RAFAEL SOUZA BUENO","25","25","333","","8","8","0.446","","6.853","7 Laps","7","528.566","6","68.698","66.028","60.072","8.82","0"
"GILMAR ZANARDI","26","26","14","","17","17","1.136","","7.989","2 Laps","12","975.999","6","69.834","64.954","55.771","15.120000000000001","0"
"RAFAEL GREVE","27","27","503","","1","1","0.839","","8.828","11 Laps","3","340.922","3","70.673","64.183","39.915","3.7800000000000002","0"
"JEAN CARLOS RODRIGUES","28","28","96","","18","18","7.405","","16.233","12 Laps","2","219.398","1","78.078","58.096","41.35","2.52","0"
"ANDERSON STOQUERO","29","29","523","","0","","","","","14 Laps","0","85.923","0","0.0","0.0","0.0","0.0","0"
"RODRIGO RENAL","30","30","00","","0","","","","","14 Laps","0","345.482","0","0.0","0.0","0.0","0.0","0"
"THADEU SALGADO JR","31","31","001","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EXPEDITO DOS SANTOS JR","32","32","061","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
