"Event ID","Event Name","Started At","Ended At"
"600-5520-2147484480-20231014","4 ETAPA MATO-GROSSENSE KART-CROSS 2023","2023-10-14 14:42:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4132","Kart Cross Primavera do Leste","5520","Autodromo de Primavera do Leste","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484482","SERIE A ","1073744669","2º BATERIA","Race","2023-10-15 15:00:00 UTC","2023-10-15 15:14:56 UTC","PROVISIONAL","18","https://racehero.io/events/4-etapa-mato-grossense-kart-cross-2023/results/1073744669"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ROBERTO VARGAS","1","1","592","","2","2","","","","0","18","1231.967","17","62.8","72.229","66.275","22.68","0"
"GUSTAVO PISANI","2","2","117","","14","14","0.264","","0.264","0.264","18","1232.231","16","61.62","73.612","66.26","22.68","0"
"DAYAN CAMPOS","3","3","222","","3","3","4.113","","4.377","4.377","18","1236.344","17","62.145","72.991","66.04","22.68","0"
"LIDIER MEZALIRA","4","4","599","","6","6","5.330","","9.707","9.707","18","1241.674","17","62.187","72.941","65.756","22.68","0"
"MARCIO GRANADO","5","5","116","","10","10","5.703","","15.410","15.41","18","1247.377","18","62.938","72.071","65.456","22.68","0"
"RENAN CAMPOS","6","6","707","","7","7","5.881","","21.291","21.291","18","1253.258","17","62.678","72.37","65.149","22.68","0"
"MORIQUES VALDAMERI","7","7","510","","4","4","22.871","","44.162","44.162","18","1276.129","13","65.157","69.616","63.981","22.68","0"
"CAMILA TEREZA","8","8","507","","9","9","2 Laps","","2 Laps","2 Laps","16","1125.83","14","63.198","71.774","64.464","20.16","0"
"LUCAS ALVES DE SOUZA","9","9","97","","11","11","1:06.834","","2 Laps","2 Laps","16","1192.664","13","61.939","73.233","60.852","20.16","0"
"DINALO CAMPOS","10","10","529","","8","8","3 Laps","","5 Laps","5 Laps","13","935.556","13","64.468","70.36","63.03","16.38","0"
"RONI FONSECA","11","11","168","","12","12","1 Lap","","6 Laps","6 Laps","12","965.358","11","64.616","70.199","56.385","15.120000000000001","0"
"ZEZINHO","12","12","85","","5","5","2 Laps","","8 Laps","8 Laps","10","722.202","8","64.909","69.882","62.808","12.6","0"
"IVONEI SCOPEL","13","13","23","","1","1","4 Laps","","12 Laps","12 Laps","6","547.556","6","66.251","68.467","49.705","7.5600000000000005","0"
"ALEX MARQUES","14","14","007","","13","13","2 Laps","","14 Laps","14 Laps","4","433.93","3","70.23","64.588","41.813","5.04","0"
"LUCAS GALON","15","15","533","","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
