"Event ID","Event Name","Started At","Ended At"
"600-5520-2147484480-20231014","4 ETAPA MATO-GROSSENSE KART-CROSS 2023","2023-10-14 14:42:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4132","Kart Cross Primavera do Leste","5520","Autodromo de Primavera do Leste","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484483","SERIE B","1073744677","2º BATERIA","Race","2023-10-15 13:55:00 UTC","2023-10-15 14:26:34 UTC","PROVISIONAL","19","https://racehero.io/events/4-etapa-mato-grossense-kart-cross-2023/results/1073744677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VEDSON CARVALHO JR","1","1","51","","4","4","","","","0","19","1351.826","13","59.45","76.299","63.754","23.94","0"
"THIAGO BROCCO","2","2","05","","3","3","2.168","","2.168","2.168","19","1353.994","12","61.029","74.325","63.652","23.94","0"
"MAURO PAGLIONE","3","3","444","","1","1","1.012","","3.180","3.18","19","1355.006","12","60.828","74.571","63.604","23.94","0"
"RAFAEL SOUZA BUENO","4","4","333","","11","11","1.469","","4.649","4.649","19","1356.475","14","60.61","74.839","63.535","23.94","0"
"FLABIO PAWLINA","5","5","300","","20","20","0.939","","5.588","5.588","19","1357.414","11","60.522","74.948","63.491","23.94","0"
"FABIO BALDIM","6","6","69","","10","10","0.432","","6.020","6.02","19","1357.846","16","60.397","75.103","63.471","23.94","0"
"JOSE CARLOS MARQUES","7","7","051","","7","7","1.665","","7.685","7.685","19","1359.511","15","60.712","74.713","63.393","23.94","0"
"LUIZ HENRIQUE ANTUNES","8","8","12","","12","12","3.617","","11.302","11.302","19","1363.128","14","60.625","74.821","63.225","23.94","0"
"EVANIO DOUGLAS DALL AGNOL","9","9","33","","19","19","0.998","","12.300","12.3","19","1364.126","8","61.346","73.941","63.179","23.94","0"
"GILSON JUNIOR","10","10","597","","27","27","0.902","","13.202","13.202","19","1365.028","14","60.899","74.484","63.137","23.94","0"
"LEONARDO AVILA WEISS","11","11","770","","9","9","1.003","","14.205","14.205","19","1366.031","11","61.852","73.336","63.091","23.94","0"
"FLAVIO FONSECA","12","12","551","","18","18","1.984","","16.189","16.189","19","1368.015","15","60.154","75.406","62.999","23.94","0"
"FABIO HENRIQUE MAZZO","13","13","232","","21","21","0.720","","16.909","16.909","19","1368.735","9","62.625","72.431","62.966","23.94","0"
"ROBSON VARGAS","14","14","571","","14","14","4.117","","21.026","21.026","19","1372.852","8","61.972","73.194","62.777","23.94","0"
"SALAZAR JR","15","15","762","","22","22","0.700","","21.726","21.726","19","1373.552","11","62.458","72.625","62.745","23.94","0"
"LEANDRO CHIMENEZ FRANZON","16","16","519","","2","2","1.570","","23.296","23.296","19","1375.122","9","60.963","74.406","62.674","23.94","0"
"GILMAR ZANARDI","17","17","14","","16","16","0.068","","23.364","23.364","19","1375.19","15","63.124","71.859","62.671","23.94","0"
"RODRIGO RENAL","18","18","00","","15","15","0.945","","24.309","24.309","19","1376.135","15","63.484","71.451","62.628","23.94","0"
"MARCELO MENDES","19","19","147","","17","17","1 Lap","","1 Lap","9.159","18","1360.985","7","64.312","70.531","59.992","22.68","0"
"VINICIUS VERDEIRO","20","20","889","","8","8","15.399","","1 Lap","24.558","18","1376.384","15","61.427","73.844","59.321","22.68","0"
"EXPEDITO DOS SANTOS JR","21","21","061","","23","23","1 Lap","","2 Laps","7.005","17","1358.831","6","68.895","65.839","56.749","21.42","0"
"JEAN CARLOS RODRIGUES","22","22","96","","25","25","11.030","","2 Laps","18.035","17","1369.861","14","63.777","71.123","56.292","21.42","0"
"ANDERSON STOQUERO","23","23","523","","13","13","1.566","","2 Laps","19.601","17","1371.427","13","62.233","72.887","56.228","21.42","0"
"LUCAS DE MIGUEL","24","24","153","","24","24","2 Laps","","4 Laps","4 Laps","15","1002.727","15","60.877","74.511","67.855","18.9","0"
"THADEU SALGADO JR","25","25","001","","31","31","1 Lap","","5 Laps","5 Laps","14","1002.59","13","64.157","70.702","63.34","17.64","0"
"DIOGO BALISTIERI","26","26","777","","29","29","6:16.186","","5 Laps","26.95","14","1378.776","7","63.171","71.805","46.058","17.64","0"
"DAVI FRANZON","27","27","520","","26","26","6 Laps","","11 Laps","11 Laps","8","590.183","7","66.267","68.45","61.486","10.08","0"
"RAFAEL GREVE","28","28","503","","5","5","3 Laps","","14 Laps","14 Laps","5","377.299","5","64.653","70.159","60.111","6.3","0"
"JONAS ZONTA","29","29","10","","28","28","6.440","","14 Laps","14 Laps","5","383.739","5","65.442","69.313","59.103","6.3","0"
"JEFERSON OLIVEIRA","30","30","189","","6","6","2 Laps","","16 Laps","16 Laps","3","238.981","3","64.871","69.923","56.942","3.7800000000000002","0"
"HERISSON MORETTI","31","31","177","","30","30","15.874","","16 Laps","16 Laps","3","254.855","3","67.163","67.537","53.395","3.7800000000000002","0"
"JEFERSON LIMA","32","32","17","","0","","3 Laps","","19 Laps","19 Laps","0","46.24","0","0.0","0.0","0.0","0.0","0"
