"Event ID","Event Name","Started At","Ended At"
"600-5520-2147484480-20231014","4 ETAPA MATO-GROSSENSE KART-CROSS 2023","2023-10-14 14:42:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4132","Kart Cross Primavera do Leste","5520","Autodromo de Primavera do Leste","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484483","SERIE B","1073744679","3º BATERIA","Race","2023-10-15 17:40:00 UTC","2023-10-15 18:05:22 UTC","PROVISIONAL","19","https://racehero.io/events/4-etapa-mato-grossense-kart-cross-2023/results/1073744679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FLABIO PAWLINA","1","1","300","","1","1","","","","0","19","1210.959","17","60.275","75.255","71.17","23.94","0"
"MAURO PAGLIONE","2","2","444","","3","3","6.517","","6.517","6.517","19","1217.476","18","60.402","75.097","70.789","23.94","0"
"LUIZ HENRIQUE ANTUNES","3","3","12","","7","7","2.819","","9.336","9.336","19","1220.295","17","60.161","75.398","70.626","23.94","0"
"VEDSON CARVALHO JR","4","4","51","","4","4","2.028","","11.364","11.364","19","1222.323","19","60.034","75.557","70.508","23.94","0"
"RAFAEL SOUZA BUENO","5","5","333","","2","2","3.453","","14.817","14.817","19","1225.776","18","60.675","74.759","70.31","23.94","0"
"LEANDRO CHIMENEZ FRANZON","6","6","519","","14","14","1.492","","16.309","16.309","19","1227.268","17","60.591","74.863","70.224","23.94","0"
"GILSON JUNIOR","7","7","597","","8","8","8.444","","24.753","24.753","19","1235.712","14","61.355","73.93","69.744","23.94","0"
"FABIO BALDIM","8","8","69","","5","5","0.120","","24.873","24.873","19","1235.832","17","60.713","74.712","69.738","23.94","0"
"JOSE CARLOS MARQUES","9","9","051","","6","6","12.366","","37.239","37.239","19","1248.198","17","61.211","74.104","69.047","23.94","0"
"LEONARDO AVILA WEISS","10","10","770","","11","11","0.568","","37.807","37.807","19","1248.766","17","61.332","73.958","69.015","23.94","0"
"FLAVIO FONSECA","11","11","551","","9","9","0.044","","37.851","37.851","19","1248.81","18","60.851","74.543","69.013","23.94","0"
"ROBSON VARGAS","12","12","571","","12","12","4.971","","42.822","42.822","19","1253.781","14","61.539","73.709","68.739","23.94","0"
"EVANIO DOUGLAS DALL AGNOL","13","13","33","","10","10","0.392","","43.214","43.214","19","1254.173","18","61.991","73.172","68.718","23.94","0"
"DIOGO BALISTIERI","14","14","777","","21","21","6.687","","49.901","49.901","19","1260.86","18","61.161","74.165","68.353","23.94","0"
"SALAZAR JR","15","15","762","","13","13","10.522","","1:00.423","1:00.423","19","1271.382","17","62.511","72.563","67.788","23.94","0"
"RODRIGO RENAL","16","16","00","","15","15","2.151","","1:02.574","1:02.574","19","1273.533","16","62.747","72.29","67.673","23.94","0"
"THADEU SALGADO JR","17","17","001","","19","19","1 Lap","","1 Lap","1 Lap","18","1201.014","17","61.717","73.497","67.983","22.68","0"
"GILMAR ZANARDI","18","18","14","","20","20","21.690","","1 Lap","11.745","18","1222.704","17","63.306","71.652","66.777","22.68","0"
"MARCELO MENDES","19","19","147","","18","18","16.400","","1 Lap","28.145","18","1239.104","18","63.805","71.092","65.893","22.68","0"
"JEFERSON LIMA","20","20","17","","22","22","1 Lap","","2 Laps","2 Laps","17","1200.039","13","65.744","68.995","64.258","21.42","0"
"FABIO HENRIQUE MAZZO","21","21","232","","16","16","1 Lap","","3 Laps","3 Laps","16","1081.268","9","63.032","71.963","67.121","20.16","0"
"ANDERSON STOQUERO","22","22","523","","17","17","5 Laps","","8 Laps","8 Laps","11","756.267","10","62.773","72.26","65.977","13.86","0"
"HERISSON MORETTI","23","23","177","","23","23","4 Laps","","12 Laps","12 Laps","7","518.013","6","64.867","69.928","61.296","8.82","0"
"RAFAEL GREVE","24","24","503","","24","24","2 Laps","","14 Laps","14 Laps","5","452.044","5","65.969","68.76","50.172","6.3","0"
"THIAGO BROCCO","25","25","05","","25","25","4 Laps","","18 Laps","1:23.31","1","1294.269","1","1248.591","3.633","3.505","1.26","0"
"JEAN CARLOS RODRIGUES","26","26","96","","0","","1 Lap","","19 Laps","19 Laps","0","39.674","0","0.0","0.0","0.0","0.0","0"
"JONAS ZONTA","27","27","10","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EXPEDITO DOS SANTOS JR","28","28","061","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCAS DE MIGUEL","29","29","153","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEFERSON OLIVEIRA","30","30","189","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAVI FRANZON","31","31","520","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VINICIUS VERDEIRO","32","32","889","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
