"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485322-20210918","Super Saturday Season Finale","2021-09-18 16:00:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485327","Street Stocks","1073748816","Feature","Race","2021-09-18 22:30:00 UTC","2021-09-18 22:49:40 UTC","PROVISIONAL","25","https://racehero.io/events/super-saturday-season-finale-2021/results/1073748816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tim Wenzel","1","1","83","Street Stocks","6","6","","","","0","25","1161.846","6","15.103","59.591","19.366","6.25","0"
"Dave Greenslit","2","2","20","Street Stocks","9","9","0.844","","0.844","0.844","25","1162.69","10","15.4","58.442","19.352","6.25","0"
"Nathan Wenzel","3","3","03","Street Stocks","5","5","0.411","","1.255","1.255","25","1163.101","11","15.385","58.499","19.345","6.25","0"
"Hillary Renaud","4","4","88","Street Stocks","7","7","0.258","","1.513","1.513","25","1163.359","7","15.249","59.02","19.341","6.25","0"
"Edward Brehio Jr","5","5","29","Street Stocks","13","13","0.598","","2.111","2.111","25","1163.957","8","15.451","58.249","19.331","6.25","0"
"Adam Brooks","6","6","00X","Street Stocks","10","10","0.851","","2.962","2.962","25","1164.808","8","15.498","58.072","19.316","6.25","0"
"Rupert Thompson","7","7","28","Street Stocks","4","4","0.178","","3.140","3.14","25","1164.986","2","15.38","58.518","19.314","6.25","0"
"Jeremy Zulo","8","8","10","Street Stocks","17","17","0.202","","3.342","3.342","25","1165.188","10","15.598","57.7","19.31","6.25","0"
"Keith Johnson","9","9","4NH","Street Stocks","3","3","0.493","","3.835","3.835","25","1165.681","9","15.499","58.068","19.302","6.25","0"
"Scott Wade","10","10","06","Street Stocks","14","14","0.751","","4.586","4.586","25","1166.432","8","15.911","56.565","19.29","6.25","0"
"Briana Akusis","11","11","02","Street Stocks","15","15","0.204","","4.790","4.79","25","1166.636","9","15.712","57.281","19.286","6.25","0"
"Jason Kosacka","12","12","43","Street Stocks","8","8","1.138","","5.928","5.928","25","1167.774","6","15.295","58.843","19.267","6.25","0"
"Nathan Nunez","13","13","15","Street Stocks","12","12","0.756","","6.684","6.684","25","1168.53","7","16.146","55.741","19.255","6.25","0"
"Chris Buffone","14","14","2","Street Stocks","2","2","1 Lap","","1 Lap","1 Lap","24","1145.792","2","15.036","59.856","18.852","6.0","0"
"Isabella Michella","15","15","99","Street Stocks","11","11","23.044","","1 Lap","6.99","24","1168.836","9","15.948","56.433","18.48","6.0","0"
"Jesse Emerson","16","16","91","Street Stocks","16","16","1.007","","1 Lap","7.997","24","1169.843","15","16.357","55.022","18.464","6.0","0"
"Dan Robinson","17","17","69X","Street Stocks","18","18","1 Lap","","2 Laps","11.4","23","1173.246","16","16.375","54.962","17.643","5.5","0"
"Leighton Lutz","18","18","7","Street Stocks","1","1","2 Laps","","4 Laps","4 Laps","21","940.781","2","15.404","58.426","20.09","5.25","0"
"Sammy Silva","19","19","28SS","Street Stocks","19","19","10 Laps","","14 Laps","14 Laps","11","315.425","8","15.82","56.89","31.386","2.75","0"
