"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485322-20210918","Super Saturday Season Finale","2021-09-18 16:00:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485323","NHSTRA Modifieds","1073748812","Feature I","Race","2021-09-18 20:30:00 UTC","2021-09-18 20:46:13 UTC","PROVISIONAL","50","https://racehero.io/events/super-saturday-season-finale-2021/results/1073748812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Robie","1","1","25","NHSTRA Modifieds","2","2","","","","0","50","951.702","5","12.786","70.389","47.284","12.5","0"
"Matt Kimball","2","2","11","NHSTRA Modifieds","1","1","0.325","","0.325","0.325","50","952.027","4","12.796","70.334","47.268","12.5","0"
"Tyler Leary","3","3","11X","NHSTRA Modifieds","7","7","2.057","","2.382","2.382","50","954.084","17","12.95","69.498","47.166","12.5","0"
"Trevor Bleau","4","4","76","NHSTRA Modifieds","3","3","0.701","","3.083","3.083","50","954.785","9","12.903","69.751","47.131","12.5","0"
"Todd Patnode","5","5","24","NHSTRA Modifieds","4","4","0.041","","3.124","3.124","50","954.826","7","12.974","69.37","47.129","12.5","0"
"Brian Chapin","6","6","44","NHSTRA Modifieds","10","10","1.310","","4.434","4.434","50","956.136","6","12.999","69.236","47.064","12.5","0"
"George Helliwel","7","7","07","NHSTRA Modifieds","9","9","0.496","","4.930","4.93","50","956.632","6","12.968","69.402","47.04","12.5","0"
"Cory Plummer","8","8","1","NHSTRA Modifieds","8","8","1.476","","6.406","6.406","50","958.108","8","12.911","69.708","46.968","12.5","0"
"Kim Rivet","9","9","99","NHSTRA Modifieds","11","11","1.204","","7.610","7.61","50","959.312","7","12.937","69.568","46.909","12.5","0"
"Geoff Rollins","10","10","02","NHSTRA Modifieds","5","5","3.594","","11.204","11.204","50","962.906","6","12.933","69.589","46.734","12.5","0"
"Kevin Russell","11","11","43","NHSTRA Modifieds","14","14","1 Lap","","1 Lap","7.913","49","959.615","10","13.144","68.472","45.956","12.25","0"
"JT Cloutier","12","12","13","NHSTRA Modifieds","15","15","0.961","","1 Lap","8.874","49","960.576","8","13.196","68.202","45.91","12.25","0"
"Brad Zahensky","13","13","23","NHSTRA Modifieds","16","16","0.204","","1 Lap","9.078","49","960.78","9","13.232","68.017","45.9","12.25","0"
"Cole Littlewood","14","14","5C","NHSTRA Modifieds","17","17","3 Laps","","4 Laps","0.139","46","951.841","10","13.356","67.385","43.495","11.5","0"
"Scott McMichael","15","15","7","NHSTRA Modifieds","6","6","1 Lap","","5 Laps","5 Laps","45","893.497","16","13.144","68.472","45.328","11.25","0"
"Eric LeClair","16","16","84","NHSTRA Modifieds","18","18","58.916","","5 Laps","0.711","45","952.413","41","14.028","64.157","42.524","11.25","0"
"Andy Major","17","17","60","NHSTRA Modifieds","13","13","9.259","","5 Laps","9.97","45","961.672","8","13.179","68.29","42.114","11.25","0"
"Dave Salzarulo","18","18","81","NHSTRA Modifieds","12","12","18 Laps","","23 Laps","23 Laps","27","369.515","10","13.113","68.634","65.762","6.75","0"
