"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485322-20210918","Super Saturday Season Finale","2021-09-18 16:00:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485326","Late Model Sportsman","1073748796","Practice 2","Practice","2021-09-18 17:30:00 UTC","2021-09-18 17:34:52 UTC","PROVISIONAL","11","https://racehero.io/events/super-saturday-season-finale-2021/results/1073748796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Camdyn Curtis","1","1","77","Late Model Sportsman","0","","","","","0","7","285.262","4","14.005","64.263","22.085","1.75","0"
"Hayden Scott","2","2","30","Late Model Sportsman","1","1","0.118","","0.118","-3 Laps","10","163.952","8","14.123","63.726","54.894","2.5","0"
"Justin Littlewood","3","3","37","Late Model Sportsman","6","6","0.040","","0.158","-1 Laps","8","124.452","7","14.163","63.546","57.854","2.0","0"
"Ryan Currier","4","4","3","Late Model Sportsman","5","5","0.081","","0.239","-4 Laps","11","177.648","5","14.244","63.184","55.728","2.75","0"
"Craig Smith","5","5","23","Late Model Sportsman","3","3","0.102","","0.341","-4 Laps","11","174.701","3","14.346","62.735","56.668","2.75","0"
"Leo Martin","6","6","88","Late Model Sportsman","2","2","0.148","","0.489","-4 Laps","11","173.87","6","14.494","62.095","56.939","2.75","0"
"John Meany","7","7","15MA","Late Model Sportsman","11","11","0.164","","0.653","-2 Laps","9","149.545","6","14.658","61.4","54.164","2.25","0"
"Kevin Vaudrien","8","8","11NH","Late Model Sportsman","4","4","0.056","","0.709","-3 Laps","10","166.801","8","14.714","61.166","53.957","2.5","0"
"Nancy Muni-Ruot","9","9","96","Late Model Sportsman","9","9","0.167","","0.876","-3 Laps","10","171.168","7","14.881","60.48","52.58","2.5","0"
"Dan Comeau","10","10","09","Late Model Sportsman","10","10","0.036","","0.912","-2 Laps","9","150.37","7","14.917","60.334","53.867","2.25","0"
"Caleb Cashman","11","11","6","Late Model Sportsman","8","8","0.054","","0.966","-2 Laps","9","146.962","8","14.971","60.116","55.116","2.25","0"
"Will Kuhn","12","12","0X","Late Model Sportsman","0","","0.300","","1.266","4 Laps","3","232.585","2","15.271","58.935","11.609","0.75","0"
"Rocky Vaudrien","13","13","70VT","Late Model Sportsman","7","7","0.059","","1.325","-1 Laps","8","142.626","7","15.33","58.708","50.482","2.0","0"
"Need Name","14","14","07","Late Model Sportsman","0","","0.747","","2.072","4.407","6","289.669","5","16.077","55.981","18.642","1.5","0"
