"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485322-20210918","Super Saturday Season Finale","2021-09-18 16:00:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485325","Mini Stocks","1073748803","Heat 1","Race","2021-09-18 19:00:00 UTC","2021-09-18 19:02:20 UTC","PROVISIONAL","8","https://racehero.io/events/super-saturday-season-finale-2021/results/1073748803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin McKnight Jr","1","1","76","Mini Stocks","2","2","","","","0","8","127.976","2","15.505","58.046","56.261","2.0","0"
"Jeff Asselin","2","2","7","Mini Stocks","3","3","0.328","","0.328","0.328","8","128.304","3","15.343","58.659","56.117","2.0","0"
"Louis Maher II","3","3","69","Mini Stocks","5","5","0.317","","0.645","0.645","8","128.621","3","15.488","58.11","55.978","2.0","0"
"Raymond King Jr","4","4","15","Mini Stocks","7","7","0.717","","1.362","1.362","8","129.338","4","15.556","57.855","55.668","2.0","0"
"Pat Houle","5","5","57","Mini Stocks","1","1","0.326","","1.688","1.688","8","129.664","7","15.57","57.803","55.528","2.0","0"
"Jake Puchalski","6","6","29","Mini Stocks","4","4","0.658","","2.346","2.346","8","130.322","5","15.599","57.696","55.248","2.0","0"
"William Chaffee","7","7","33NH","Mini Stocks","6","6","2.074","","4.420","4.42","8","132.396","4","15.936","56.476","54.382","2.0","0"
"Deion Russell","8","8","16","Mini Stocks","8","8","1 Lap","","1 Lap","1.967","7","129.943","4","17.398","51.73","48.483","1.75","0"
"Nancy Gonsalves","9","9","333","Mini Stocks","9","9","1.769","","1 Lap","3.736","7","131.712","3","17.334","51.921","47.832","1.75","0"
"Tim Shepard","10","10","33","Mini Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
