"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485322-20210918","Super Saturday Season Finale","2021-09-18 16:00:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485324","Pure Stocks","1073748792","Practice 2","Practice","2021-09-18 17:10:00 UTC","2021-09-18 17:16:41 UTC","PROVISIONAL","11","https://racehero.io/events/super-saturday-season-finale-2021/results/1073748792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Zullo","1","1","16Z","Pure Stocks","7","7","","","","0","10","191.003","6","16.771","53.664","47.12","2.5","0"
"Kyle Robinson-Newell","2","2","88","Pure Stocks","8","8","0.059","","0.059","1 Lap","9","174.377","1","16.83","53.476","46.451","2.25","0"
"JD Stockwwell","3","3","45","Pure Stocks","0","","0.006","","0.065","3:24.13","11","395.133","5","16.836","53.457","25.055","2.75","0"
"Nick Houle","4","4","53","Pure Stocks","1","1","0.034","","0.099","0 Laps","10","179.592","3","16.87","53.349","50.114","2.5","0"
"Kyle Templeton","5","5","671","Pure Stocks","9","9","0.048","","0.147","1 Lap","9","175.901","8","16.918","53.198","46.049","2.25","0"
"Nolan McClay","6","6","14X","Pure Stocks","4","4","0.038","","0.185","0 Laps","10","182.623","2","16.956","53.079","49.282","2.5","0"
"Jason Leray","7","7","71","Pure Stocks","0","","0.080","","0.265","3:06.967","10","377.97","3","17.036","52.829","23.811","2.5","0"
"Joey Jarvis","8","8","4F","Pure Stocks","6","6","0.064","","0.329","1 Lap","9","177.968","8","17.1","52.632","45.514","2.25","0"
"Jimmy Zelleman","9","9","01","Pure Stocks","0","","0.058","","0.387","3:09.225","10","380.228","7","17.158","52.454","23.67","2.5","0"
"Cory Lofland","10","10","6","Pure Stocks","5","5","0.110","","0.497","1.172","10","192.175","3","17.268","52.12","46.832","2.5","0"
"Mark Schute","11","11","21","Pure Stocks","0","","0.056","","0.553","3:30.645","11","401.648","7","17.324","51.951","24.648","2.75","0"
"Edward Petruskevcius","12","12","24X","Pure Stocks","3","3","0.029","","0.582","0 Laps","10","185.516","1","17.353","51.864","48.513","2.5","0"
"Brianna Patnode","13","13","24JR","Pure Stocks","0","","0.049","","0.631","3:07.711","10","378.714","9","17.402","51.718","23.765","2.5","0"
"Andrea StAmou","14","14","20","Pure Stocks","0","","0.033","","0.664","3:06.714","10","377.717","9","17.435","51.62","23.827","2.5","0"
"Reagan Buffum","15","15","60","Pure Stocks","0","","0.148","","0.812","3:26.064","10","397.067","1","17.583","51.186","22.666","2.5","0"
"Ryan Lawlis","16","16","6NH","Pure Stocks","2","2","0.357","","1.169","0 Laps","10","186.896","5","17.94","50.167","48.155","2.5","0"
"Chris Higbee","17","17","29","Pure Stocks","0","","0.353","","1.522","2:28.171","7","339.174","1","18.293","49.199","18.575","1.75","0"
"Nate Roy","18","18","13","Pure Stocks","0","","0.099","","1.621","3:10.576","9","381.579","6","18.392","48.934","21.228","2.25","0"
