"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485322-20210918","Super Saturday Season Finale","2021-09-18 16:00:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485326","Late Model Sportsman","1073748815","Feature","Race","2021-09-18 22:00:00 UTC","2021-09-18 22:40:19 UTC","PROVISIONAL","25","https://racehero.io/events/super-saturday-season-finale-2021/results/1073748815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hayden Scott","1","1","30","Late Model Sportsman","9","9","","","","0","25","2407.205","7","14.224","63.273","9.347","6.25","0"
"Austin Brehio","2","2","12","Late Model Sportsman","7","7","0.720","","0.720","0.72","25","2407.925","4","14.358","62.683","9.344","6.25","0"
"Leo Martin","3","3","88","Late Model Sportsman","12","12","0.164","","0.884","0.884","25","2408.089","8","14.357","62.687","9.344","6.25","0"
"Ryan Currier","4","4","3","Late Model Sportsman","6","6","0.191","","1.075","1.075","25","2408.28","11","14.136","63.667","9.343","6.25","0"
"Kevin Vaudrien","5","5","11NH","Late Model Sportsman","10","10","0.531","","1.606","1.606","25","2408.811","11","14.466","62.215","9.341","6.25","0"
"Camdyn Curtis","6","6","77","Late Model Sportsman","4","4","1.613","","3.219","3.219","25","2410.424","3","13.949","64.521","9.334","6.25","0"
"Glen Brehio","7","7","12B","Late Model Sportsman","3","3","0.153","","3.372","3.372","25","2410.577","7","14.345","62.74","9.334","6.25","0"
"Craig Smith","8","8","23","Late Model Sportsman","8","8","0.292","","3.664","3.664","25","2410.869","4","14.302","62.928","9.333","6.25","0"
"Nancy Muni-Ruot","9","9","96","Late Model Sportsman","1","1","0.377","","4.041","4.041","25","2411.246","14","14.667","61.362","9.331","6.25","0"
"John Meany","10","10","15MA","Late Model Sportsman","2","2","0.339","","4.380","4.38","25","2411.585","3","14.544","61.881","9.33","6.25","0"
"Will Kuhn","11","11","0X","Late Model Sportsman","11","11","1.670","","6.050","6.05","25","2413.255","13","14.463","62.228","9.324","6.25","0"
"Dan Comeau","12","12","09","Late Model Sportsman","14","14","1 Lap","","1 Lap","5.579","24","2412.784","11","15.051","59.797","8.952","6.0","0"
"Need Name","13","13","07","Late Model Sportsman","18","18","1.333","","1 Lap","6.912","24","2414.117","20","15.308","58.793","8.947","6.0","0"
"Justin Littlewood","14","14","37","Late Model Sportsman","5","5","1 Lap","","2 Laps","2 Laps","23","1141.256","18","14.096","63.848","18.138","5.75","0"
"Cole Littlewood","15","15","73","Late Model Sportsman","15","15","4.815","","2 Laps","2 Laps","23","1146.071","11","14.568","61.779","18.062","5.75","0"
"Rocky Vaudrien","16","16","70VT","Late Model Sportsman","19","19","1 Lap","","3 Laps","3 Laps","22","1156.182","17","15.283","58.889","17.125","5.5","0"
"Phil Meany","17","17","5MA","Late Model Sportsman","16","16","4 Laps","","7 Laps","7 Laps","18","1080.525","14","14.597","61.657","14.993","4.5","0"
"Caleb Cashman","18","18","6","Late Model Sportsman","13","13","6 Laps","","13 Laps","13 Laps","12","463.004","9","14.952","60.193","23.326","3.0","0"
"Tyler Lescord","19","19","15","Late Model Sportsman","17","17","8 Laps","","21 Laps","21 Laps","4","67.464","4","15.198","59.218","53.362","1.0","0"
"Dustin Leoutsakos","20","20","99","Late Model Sportsman","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Campbell","21","21","17","Late Model Sportsman","0","","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
