"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485322-20210918","Super Saturday Season Finale","2021-09-18 16:00:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485324","Pure Stocks","1073748813","Feature","Race","2021-09-18 21:00:00 UTC","2021-09-18 21:07:37 UTC","PROVISIONAL","25","https://racehero.io/events/super-saturday-season-finale-2021/results/1073748813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Davis","1","1","16","Pure Stocks","2","2","","","","0","25","431.564","4","16.78","53.635","52.136","6.25","0"
"Nick Houle","2","2","53","Pure Stocks","6","6","0.034","","0.034","0.034","25","431.598","10","16.795","53.587","52.132","6.25","0"
"JD Stockwwell","3","3","45","Pure Stocks","4","4","2.493","","2.527","2.527","25","434.091","4","16.93","53.16","51.832","6.25","0"
"Dylan Zullo","4","4","16Z","Pure Stocks","8","8","0.185","","2.712","2.712","25","434.276","6","16.824","53.495","51.81","6.25","0"
"Kodi Sabins","5","5","36","Pure Stocks","9","9","0.908","","3.620","3.62","25","435.184","22","16.829","53.479","51.702","6.25","0"
"Kyle Templeton","6","6","671","Pure Stocks","7","7","2.098","","5.718","5.718","25","437.282","6","17.02","52.879","51.454","6.25","0"
"Joseph Jarvis","7","7","4","Pure Stocks","13","13","0.361","","6.079","6.079","25","437.643","22","16.85","53.412","51.412","6.25","0"
"Mark McClay","8","8","15M","Pure Stocks","11","11","2.315","","8.394","8.394","25","439.958","6","16.977","53.013","51.141","6.25","0"
"Jason Leray","9","9","71","Pure Stocks","1","1","2.528","","10.922","10.922","25","442.486","7","16.953","53.088","50.849","6.25","0"
"Jake Bosse","10","10","88B","Pure Stocks","3","3","0.413","","11.335","11.335","25","442.899","7","17.084","52.681","50.802","6.25","0"
"Mark Schute","11","11","21","Pure Stocks","12","12","2.871","","14.206","14.206","25","445.77","4","17.232","52.228","50.474","6.25","0"
"Travis Sykes","12","12","41","Pure Stocks","14","14","0.309","","14.515","14.515","25","446.079","13","17.028","52.854","50.439","6.25","0"
"Kyle Robinson-Newell","13","13","88","Pure Stocks","19","19","0.239","","14.754","14.754","25","446.318","5","17.103","52.622","50.412","6.25","0"
"Cory Lofland","14","14","6","Pure Stocks","18","18","1 Lap","","1 Lap","1.867","24","433.431","9","17.124","52.558","49.835","6.0","0"
"Jimmy Zelleman","15","15","01","Pure Stocks","5","5","0.378","","1 Lap","2.245","24","433.809","14","17.179","52.39","49.791","6.0","0"
"Edward Petruskevcius","16","16","24X","Pure Stocks","21","21","4.635","","1 Lap","6.88","24","438.444","13","17.177","52.396","49.265","6.0","0"
"Andrea StAmou","17","17","20","Pure Stocks","23","23","3.132","","1 Lap","10.012","24","441.576","24","17.426","51.647","48.916","6.0","0"
"Ryan Lawlis","18","18","6NH","Pure Stocks","20","20","3.784","","1 Lap","13.796","24","445.36","22","17.732","50.756","48.5","6.0","0"
"James Rhodes","19","19","38","Pure Stocks","25","25","4.413","","1 Lap","18.209","24","449.773","9","17.727","50.77","48.024","6.0","0"
"Reagan Buffum","20","20","60","Pure Stocks","15","15","1 Lap","","2 Laps","1.715","23","433.279","7","17.818","50.511","47.775","5.75","0"
"Brianna Patnode","21","21","24JR","Pure Stocks","16","16","0.237","","2 Laps","1.952","23","433.516","7","17.958","50.117","47.749","5.75","0"
"Teagan Edson","22","22","57","Pure Stocks","24","24","0.682","","2 Laps","2.634","23","434.198","7","17.396","51.736","47.674","5.75","0"
"Chris Higbee","23","23","29","Pure Stocks","17","17","1 Lap","","3 Laps","1.372","22","432.936","4","18.68","48.18","45.734","5.5","0"
"Nolan McClay","24","24","14X","Pure Stocks","10","10","5 Laps","","8 Laps","8 Laps","17","300.623","13","17.012","52.904","50.894","4.25","0"
"Nate Roy","25","25","13","Pure Stocks","22","22","7 Laps","","15 Laps","15 Laps","10","216.496","4","18.427","48.841","41.571","2.5","0"
