"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485322-20210918","Super Saturday Season Finale","2021-09-18 16:00:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485324","Pure Stocks","1073748791","Practice 1","Practice","2021-09-18 16:10:00 UTC","2021-09-18 16:17:31 UTC","PROVISIONAL","12","https://racehero.io/events/super-saturday-season-finale-2021/results/1073748791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joseph Jarvis","1","1","4","Pure Stocks","0","","","","","0","10","421.662","3","16.421","54.808","21.344","2.5","0"
"Dylan Zullo","2","2","16Z","Pure Stocks","2","2","0.200","","0.200","-2 Laps","12","228.917","11","16.621","54.148","47.179","3.0","0"
"Nick Houle","3","3","53","Pure Stocks","0","","0.081","","0.281","1 Lap","9","416.723","7","16.702","53.886","19.437","2.25","0"
"JD Stockwwell","4","4","45","Pure Stocks","3","3","0.012","","0.293","-2 Laps","12","233.701","4","16.714","53.847","46.213","3.0","0"
"Jake Bosse","5","5","88B","Pure Stocks","0","","0.031","","0.324","0 Laps","10","420.676","4","16.745","53.747","21.394","2.5","0"
"Kyle Robinson-Newell","6","6","88","Pure Stocks","0","","0.013","","0.337","1.685","10","423.347","4","16.758","53.706","21.259","2.5","0"
"","7","1","4F","","0","","0.063","","0.400","0","10","427.486","3","16.821","53.505","21.053","2.5","0"
"Kyle Templeton","8","7","671","Pure Stocks","0","","0.134","","0.534","4.489","10","426.151","9","16.955","53.082","21.119","2.5","0"
"Brianna Patnode","9","8","24JR","Pure Stocks","8","8","0.015","","0.549","-1 Laps","11","207.035","2","16.97","53.035","47.818","2.75","0"
"Edward Petruskevcius","10","9","24X","Pure Stocks","0","","0.111","","0.660","5 Laps","5","331.132","2","17.081","52.69","13.59","1.25","0"
"Jason Leray","11","10","71","Pure Stocks","1","1","0.009","","0.669","-2 Laps","12","222.241","10","17.09","52.662","48.596","3.0","0"
"Cory Lofland","12","11","6","Pure Stocks","0","","0.133","","0.802","6 Laps","4","328.484","3","17.223","52.256","10.959","1.0","0"
"Jimmy Zelleman","13","12","01","Pure Stocks","4","4","0.001","","0.803","-2 Laps","12","232.08","7","17.224","52.253","46.536","3.0","0"
"","14","2","20","","0","","0.069","","0.872","1 Lap","9","406.733","8","17.293","52.044","19.915","2.25","0"
"Mark Schute","15","13","21","Pure Stocks","0","","0.041","","0.913","10.303","10","431.965","8","17.334","51.921","20.835","2.5","0"
"","16","3","38","","0","","0.151","","1.064","5.748","10","433.234","9","17.485","51.473","20.774","2.5","0"
"Chris Higbee","17","14","29","Pure Stocks","5","5","0.068","","1.132","1 Lap","9","173.287","7","17.553","51.273","46.743","2.25","0"
"Reagan Buffum","18","15","60","Pure Stocks","6","6","0.092","","1.224","-1 Laps","11","230.581","7","17.645","51.006","42.935","2.75","0"
"Ryan Lawlis","19","16","6NH","Pure Stocks","0","","0.014","","1.238","1 Lap","9","418.102","5","17.659","50.966","19.373","2.25","0"
"Nate Roy","20","17","13","Pure Stocks","7","7","2.256","","3.494","7 Laps","3","77.332","2","19.915","45.192","34.914","0.75","0"
"Chris Davis","21","18","16","Pure Stocks","0","","","","","10 Laps","0","14.321","0","0.0","0.0","0.0","0.0","0"
