"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485322-20210918","Super Saturday Season Finale","2021-09-18 16:00:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485327","Street Stocks","1073748809","Heat 1","Race","2021-09-18 20:00:00 UTC","2021-09-18 20:02:17 UTC","PROVISIONAL","8","https://racehero.io/events/super-saturday-season-finale-2021/results/1073748809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Buffone","1","1","2","Street Stocks","1","1","","","","0","8","124.549","6","15.091","59.638","57.809","2.0","0"
"Tim Wenzel","2","2","83","Street Stocks","3","3","0.613","","0.613","0.613","8","125.162","5","15.138","59.453","57.525","2.0","0"
"Dave Greenslit","3","3","20","Street Stocks","6","6","1.805","","2.418","2.418","8","126.967","3","15.225","59.113","56.708","2.0","0"
"Leighton Lutz","4","4","7","Street Stocks","2","2","4.318","","6.736","6.736","8","131.285","5","15.684","57.383","54.843","2.0","0"
"Robert Betourmey","5","5","00","Street Stocks","8","8","0.124","","6.860","6.86","8","131.409","8","15.616","57.633","54.791","2.0","0"
"Briana Akusis","6","6","02","Street Stocks","7","7","0.776","","7.636","7.636","8","132.185","3","15.824","56.876","54.469","2.0","0"
"Edward Brehio Jr","7","7","29","Street Stocks","5","5","0.731","","8.367","8.367","8","132.916","8","15.696","57.339","54.17","2.0","0"
"Sammy Silva","8","8","28SS","Street Stocks","9","9","0.528","","8.895","8.895","8","133.444","4","15.832","56.847","53.955","2.0","0"
"Nathan Nunez","9","9","15","Street Stocks","4","4","1.267","","10.162","10.162","8","134.711","2","15.919","56.536","53.448","2.0","0"
"Isabella Michella","10","10","99","Street Stocks","10","10","0.488","","10.650","10.65","8","135.199","3","15.993","56.275","53.255","2.0","0"
