"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485322-20210918","Super Saturday Season Finale","2021-09-18 16:00:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485326","Late Model Sportsman","1073748807","Heat 2","Race","2021-09-18 19:40:00 UTC","2021-09-18 19:42:12 UTC","PROVISIONAL","8","https://racehero.io/events/super-saturday-season-finale-2021/results/1073748807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Camdyn Curtis","1","1","77","Late Model Sportsman","1","1","","","","0","8","115.613","2","14.02","64.194","62.277","2.0","0"
"Austin Brehio","2","2","12","Late Model Sportsman","3","3","1.768","","1.768","1.768","8","117.381","6","14.199","63.385","61.339","2.0","0"
"Ryan Currier","3","3","3","Late Model Sportsman","4","4","0.718","","2.486","2.486","8","118.099","5","14.183","63.456","60.966","2.0","0"
"Craig Smith","4","4","23","Late Model Sportsman","5","5","2.702","","5.188","5.188","8","120.801","5","14.297","62.95","59.602","2.0","0"
"Will Kuhn","5","5","0X","Late Model Sportsman","6","6","2.263","","7.451","7.451","8","123.064","8","14.416","62.431","58.506","2.0","0"
"Kevin Vaudrien","6","6","11NH","Late Model Sportsman","7","7","1.330","","8.781","8.781","8","124.394","8","14.572","61.762","57.881","2.0","0"
"Dan Comeau","7","7","09","Late Model Sportsman","2","2","1.134","","9.915","9.915","8","125.528","7","15.073","59.709","57.358","2.0","0"
"Cole Littlewood","8","8","73","Late Model Sportsman","9","9","0.641","","10.556","10.556","8","126.169","7","14.55","61.856","57.066","2.0","0"
"Need Name","9","9","07","Late Model Sportsman","8","8","3.172","","13.728","13.728","8","129.341","7","15.238","59.063","55.667","2.0","0"
"Andrew Campbell","10","10","17","Late Model Sportsman","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
