"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485945-20230616","1a ETAPA CEKI 2023 BETO CARRERO 6 HORAS","2023-06-16 14:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485947","TREINOS SEXTA","1073749893","TESTE","Practice","2023-06-16 14:00:00 UTC","2023-06-16 16:37:08 UTC","PROVISIONAL","4","https://racehero.io/events/1a-etapa-ceki-2023-beto-carrero-6-horas/results/1073749893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","36","","0","","","","","0","3","2653.354","1","65.834","68.354","5.088","3.75","0"
"","2","2","91","","0","","0.300","","0.300","1:01:35.209","4","6348.563","1","66.134","68.044","2.835","5.0","0"
"","3","3","47","","0","","0.346","","0.646","1:32:52.333","2","8225.687","2","66.48","67.69","1.094","2.5","0"
"","4","4","50","","0","","0.054","","0.700","5:06.122","2","2959.476","2","66.534","67.635","3.041","2.5","0"
"","5","5","16","","0","","0.013","","0.713","1:45:42.124","2","8995.478","1","66.547","67.621","1.001","2.5","0"
"","6","6","23","","12","","0.210","","0.923","9:14.642","1","3207.996","1","66.757","67.409","1.403","1.25","0"
"","7","7","99","","0","","0.010","","0.933","0 Laps","3","2197.458","3","66.767","67.399","6.143","3.75","0"
"","8","8","39","","0","","0.123","","1.056","1:38:06.672","1","8540.026","1","66.89","67.275","0.527","1.25","0"
"","9","9","26","","0","","0.044","","1.100","1:26:25.247","2","7838.601","1","66.934","67.23","1.148","2.5","0"
"","10","10","93","","0","","0.321","","1.421","1:05:09.284","4","6562.638","4","67.255","66.91","2.743","5.0","0"
"","11","11","94","","0","","0.017","","1.438","1:21:55.176","4","7568.53","4","67.272","66.893","2.378","5.0","0"
"","12","12","34","","11","","0.545","","1.983","2 Laps","1","1218.442","1","67.817","66.355","3.693","1.25","0"
"","13","13","104","","1","1","0.045","","2.028","0 Laps","3","598.579","3","67.862","66.311","22.553","3.75","0"
"","14","14","98","","0","","0.322","","2.350","1 Lap","2","1536.559","2","68.184","65.998","5.857","2.5","0"
"","15","15","97","","0","","0.017","","2.367","1 Lap","2","991.025","2","68.201","65.981","9.082","2.5","0"
"","16","16","96","","0","","0.414","","2.781","1 Lap","2","377.781","2","68.615","65.583","23.823","2.5","0"
"","17","17","83","","0","","1.021","","3.802","1:42:59.736","1","8833.09","1","69.636","64.622","0.509","1.25","0"
