"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485945-20230616","1a ETAPA CEKI 2023 BETO CARRERO 6 HORAS","2023-06-16 14:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485946","CEKI ENDURANCE 6 HORAS","1073749894","PROVA - 2a ETAPA","Race","2023-06-17 20:00:00 UTC","2023-06-18 01:33:05 UTC","PROVISIONAL","300","https://racehero.io/events/1a-etapa-ceki-2023-beto-carrero-6-horas/results/1073749894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PIT"
"UNIKART RACING/T-LAP","1","1","11","SC","52","26","","","","0","300","21846.154","276","63.971","70.344","61.796","375.0","0","5*"
"TARTARUGATORS FORZA","2","1","62","PR","55","23","17.705","","17.705","0","300","21863.859","45","64.215","70.077","61.746","375.0","0","5*"
"ALLIGATORS BODEBROWN","3","2","33","PR","35","14","5.891","","23.596","5.891","300","21869.75","24","63.841","70.488","61.729","375.0","0","5*"
"KART BROTHER'S","4","1","27","RS","47","4","38.384","","1:01.980","0","300","21908.134","48","64.074","70.231","61.621","375.0","0","5*"
"P1 CKGA KARPPOVIK","5","2","78","SC","50","25","2 Laps","","2 Laps","13.856","298","21860.01","107","64.338","69.943","61.345","372.5","0","5*"
"FLORIPA SPEED","6","3","73","SC","2","2","0.228","","2 Laps","14.084","298","21860.238","26","64.281","70.005","61.344","372.5","0","5*"
"ALLIGATORS BODEBROWN","7","3","31","PR","53","21","9.817","","2 Laps","6.196","298","21870.055","46","64.405","69.87","61.317","373.75","0","5*"
"RA KART","8","4","16","PR","67","28","12.706","","2 Laps","18.902","298","21882.761","137","64.661","69.594","61.281","372.5","0","5*"
"MONACO TECNOCOAT","9","5","70","PR","14","5","7.860","","2 Laps","26.762","298","21890.621","35","64.573","69.689","61.259","372.5","0","5*"
"CANDY SHOP RNK TEAM","10","6","96","PR","7","2","1.112","","2 Laps","27.874","298","21891.733","29","64.347","69.933","61.256","372.5","0","5*"
"TWO PLAYERS CS-GO","11","4","10","SC","10","6","1 Lap","","3 Laps","0.716","297","21846.87","27","64.535","69.73","61.176","371.25","0","5*"
"KARTCAM VS VEICULOS","12","7","66","PR","41","18","1.083","","3 Laps","3 Laps","297","21847.953","142","63.885","70.439","61.173","371.25","0","5*"
"RKC PORTO PENHA","13","1","43","SP","11","1","3.734","","3 Laps","0","297","21851.687","234","64.399","69.877","61.162","371.25","0","5*"
"AMIGOS DE PIÇARRAS","14","5","19","SC","22","11","3.072","","3 Laps","8.605","297","21854.759","279","64.337","69.944","61.154","372.5","0","5*"
"BUGSCAR","15","2","49","SP","32","2","39.441","","3 Laps","42.513","297","21894.2","237","64.473","69.797","61.044","371.25","0","5*"
"DRAGON ENDURANCE TEAM","16","6","48","SC","21","10","1 Lap","","4 Laps","26.333","296","21872.487","12","64.504","69.763","60.898","370.0","0","5*"
"TKT","17","7","22","SC","63","30","9.236","","4 Laps","35.569","296","21881.723","200","64.642","69.614","60.873","370.0","0","5*"
"HAWK MOTORSPORT","18","8","60","PR","15","6","0.802","","4 Laps","18.666","296","21882.525","36","64.545","69.719","60.87","370.0","0","5*"
"ALFA RACING TEAM","19","9","37","PR","38","15","19.011","","4 Laps","37.677","296","21901.536","34","64.43","69.843","60.818","370.0","0","5*"
"SALVA RACING / YAS","20","8","81","SC","27","14","8.295","","4 Laps","1:03.677","296","21909.831","203","63.947","70.371","60.795","370.0","0","5*"
"ALFA RACING TEAM","21","10","38","PR","16","7","1 Lap","","5 Laps","5 Laps","295","21856.13","34","64.547","69.717","60.738","368.75","0","5*"
"MLK RACING TEAM","22","11","59","PR","13","4","12.293","","5 Laps","4.564","295","21868.423","104","64.817","69.426","60.704","368.75","0","5*"
"OLD MASTERS","23","9","50","SC","20","9","12.114","","5 Laps","34.383","295","21880.537","30","64.36","69.919","60.67","368.75","0","5*"
"BOTEQUIM GP","24","10","52","SC","17","7","1.440","","5 Laps","35.823","295","21881.977","285","64.393","69.883","60.666","368.75","0","5*"
"UNIDOS DO KART","25","11","79","SC","49","24","1 Lap","","6 Laps","4.812","294","21850.966","127","65.034","69.195","60.547","368.75","0","5*"
"KART BROTHER'S","26","2","28","RS","12","2","8.976","","6 Laps","6 Laps","294","21859.942","249","64.619","69.639","60.522","367.5","0","5*"
"PG RAPTORS","27","12","25","PR","18","8","21.101","","6 Laps","17.184","294","21881.043","26","64.627","69.63","60.463","367.5","0","5*"
"ONE TOKEN","28","12","93","SC","64","31","1.292","","6 Laps","36.181","294","21882.335","288","64.746","69.502","60.46","370.0","0","5*"
"CANDY SHOP RNK TEAM","29","13","99","PR","29","12","1 Lap","","7 Laps","25.106","293","21888.965","33","64.734","69.515","60.236","366.25","0","5*"
"CANDY SHOP RNK TEAM","30","14","97","PR","5","1","3.043","","7 Laps","28.149","293","21892.008","34","64.243","70.047","60.227","366.25","0","5*"
"MDK RACING","31","13","2","SC","65","32","1 Lap","","8 Laps","15.389","292","21861.543","122","64.272","70.015","60.106","365.0","0","5*"
"MECONTA DIGITAL","32","14","15","SC","37","18","16.230","","8 Laps","31.619","292","21877.773","277","64.979","69.253","60.061","365.0","0","5*"
"ACELERA RACING TEAM","33","15","26","SC","57","28","1 Lap","","9 Laps","8.886","291","21855.04","152","64.912","69.325","59.918","365.0","0","5*"
"MP RACING TEAM","34","16","57","SC","25","13","52.893","","9 Laps","1:01.779","291","21907.933","23","64.814","69.429","59.773","363.75","0","5*"
"ALFA RACING TEAM","35","15","39","PR","9","3","1 Lap","","10 Laps","10 Laps","290","21856.254","236","64.726","69.524","59.708","362.5","0","5*"
"KART BROTHER'S","36","3","29","RS","36","3","6.251","","10 Laps","10 Laps","290","21862.505","99","64.549","69.714","59.691","362.5","0","5*"
"COYOTE RACING","37","16","55","PR","60","25","1 Lap","","11 Laps","15.105","289","21878.964","91","65.294","68.919","59.441","361.25","0","5*"
"CARVOEIRO RACING","38","17","58","SC","6","5","1 Lap","","12 Laps","12 Laps","288","21538.735","265","65.245","68.971","60.171","360.0","0","5*"
"ALFA RACING TEAM","39","17","40","PR","61","26","5:17.691","","12 Laps","12 Laps","288","21856.426","209","64.666","69.588","59.296","360.0","0","5*"
"KAMIKART","40","18","9","SC","3","3","44.239","","12 Laps","54.511","288","21900.665","29","64.5","69.767","59.176","360.0","0","5*"
"UNIKART RACING/T-LAP","41","19","12","SC","43","20","2 Laps","","14 Laps","0.006","286","21846.16","262","63.981","70.333","58.912","357.5","0","5*"
"SALVA RACING / YAS","42","20","82","SC","34","17","3 Laps","","17 Laps","1.385","283","21847.539","271","64.422","69.852","58.29","353.75","0","5*"
"KARTCAM VS VEICULOS","43","18","67","PR","41","17","3.273","","17 Laps","17 Laps","283","21850.812","32","64.498","69.77","58.282","353.75","0","5*"
"KARTCAM VS VEICULOS","44","19","65","PR","62","27","0.546","","17 Laps","17 Laps","283","21851.358","34","64.546","69.718","58.28","353.75","0","5*"
"MDK RACING","45","21","3","SC","58","29","10.299","","17 Laps","15.503","283","21861.657","147","64.261","70.027","58.253","353.75","0","5*"
"CANDY SHOP RNK TEAM","46","20","98","PR","31","13","2 Laps","","19 Laps","19 Laps","281","21846.745","214","64.72","69.53","57.88","351.25","0","5*"
"UNIKART RACING/T-LAP","47","22","14","SC","4","4","52.518","","19 Laps","53.109","281","21899.263","16","64.319","69.964","57.742","352.5","0","5*"
"MDK RACING","48","23","4","SC","33","16","1 Lap","","20 Laps","16.067","280","21862.221","161","64.628","69.629","57.634","351.25","0","5*"
"P1 CKGA KARPPOVIK","49","24","76","SC","24","12","25.725","","20 Laps","41.792","280","21887.946","104","64.434","69.839","57.566","350.0","0","5*"
"UNIKART RACING/T-LAP","50","25","13","SC","19","8","1 Lap","","21 Laps","0.238","279","21846.392","252","64.118","70.183","57.469","348.75","0","5*"
"FLORIPA SPEED","51","26","72","SC","1","1","2 Laps","","23 Laps","23 Laps","277","21269.925","115","64.305","69.979","58.604","346.25","0","5*"
"KART BROTHER'S","52","4","30","RS","8","1","9:50.487","","23 Laps","23 Laps","277","21860.412","77","64.754","69.494","57.021","347.5","0","5*"
"P1 CKGA KARPPOVIK","53","27","75","SC","48","23","1 Lap","","24 Laps","6.241","276","21852.395","205","64.78","69.466","56.836","346.25","0","5*"
"TARTARUGATORS FORZA","54","21","63","PR","59","24","11.452","","24 Laps","24 Laps","276","21863.847","273","64.307","69.977","56.806","345.0","0","5*"
"P1 CKGA KARPPOVIK","55","28","77","SC","45","22","7.207","","24 Laps","24.9","276","21871.054","134","64.282","70.004","56.787","347.5","0","5*"
"MONACO TECNOCOAT","56","22","69","PR","26","10","1 Lap","","25 Laps","25 Laps","275","21848.833","18","65.023","69.206","56.639","343.75","0","5*"
"RKC IMAB","57","3","42","SP","66","3","2.965","","25 Laps","0.111","275","21851.798","224","64.396","69.88","56.631","343.75","0","5*"
"TARTARUGATORS FORZA","58","23","64","PR","23","9","20.958","","25 Laps","8.897","275","21872.756","264","64.624","69.634","56.577","345.0","0","5*"
"SALVA RACING / YAS","59","29","84","SC","56","27","1 Lap","","26 Laps","1:03.775","274","21909.929","33","64.225","70.066","56.276","342.5","0","5*"
"RA KART","60","24","18","PR","40","16","3 Laps","","29 Laps","29 Laps","271","21827.555","136","64.683","69.57","55.87","338.75","0","5*"
"RA KART","61","25","17","PR","51","20","1 Lap","","30 Laps","19.052","270","21882.911","258","64.712","69.539","55.523","337.5","0","5*"
"MONACO TECNOCOAT","62","26","80","PR","68","29","11.146","","30 Laps","30.198","270","21894.057","30","64.681","69.572","55.495","337.5","0","5*"
"SALVA RACING / YAS","63","30","83","SC","39","19","2 Laps","","32 Laps","50.773","268","21896.927","138","64.707","69.544","55.076","335.0","0","5*"
"AMIGOS DE PIÇARRAS","64","31","20","SC","44","21","2 Laps","","34 Laps","34 Laps","266","20713.229","143","65.132","69.09","57.789","332.5","0","5*"
"MONACO TECNOCOAT","65","27","68","PR","28","11","7 Laps","","41 Laps","30.831","259","21894.69","191","64.966","69.267","53.232","323.75","0","5*"
"TARTARUGATORS FORZA","66","28","61","PR","46","19","1 Lap","","42 Laps","42 Laps","258","20183.908","150","64.415","69.86","57.521","323.75","0","4*"
"ALLIGATORS BODEBROWN","67","29","32","PR","54","22","63 Laps","","105 Laps","105 Laps","195","14572.506","40","64.26","70.028","60.216","243.75","0","4"
"FLORIPA SPEED","68","32","71","SC","30","15","18 Laps","","123 Laps","123 Laps","177","14480.817","36","64.477","69.792","55.004","221.25","0","5*"
