"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485945-20230616","1a ETAPA CEKI 2023 BETO CARRERO 6 HORAS","2023-06-16 14:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485947","TREINOS SEXTA","1073749892","16a BATERIA","Practice","2023-06-17 00:00:00 UTC","2023-06-16 23:44:18 UTC","PROVISIONAL","18","https://racehero.io/events/1a-etapa-ceki-2023-beto-carrero-6-horas/results/1073749892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","24","","5","5","","","","0","12","1249.334","6","64.955","69.279","43.223","15.0","0"
"","2","2","76","","3","3","0.088","","0.088","-6 Laps","18","1236.958","11","65.043","69.185","65.483","22.5","0"
"","3","3","91","","6","6","0.043","","0.131","-6 Laps","18","1249.09","12","65.086","69.139","64.847","22.5","0"
"","4","4","23","","1","1","0.059","","0.190","-6 Laps","18","1236.848","11","65.145","69.077","65.489","22.5","0"
"","5","5","21","","4","4","0.686","","0.876","8.992","18","1258.326","7","65.831","68.357","64.371","22.5","0"
"","6","6","49","","2","2","0.009","","0.885","9.322","18","1258.656","15","65.84","68.348","64.354","22.5","0"
"","7","7","5","","7","7","0.325","","1.210","12.918","17","1262.252","13","66.165","68.012","60.606","21.25","0"
"","8","8","72","","10","","0.436","","1.646","3 Laps","9","1248.788","8","66.601","67.567","32.431","11.25","0"
"","9","9","55","","8","8","0.528","","2.174","12.773","15","1262.107","15","67.129","67.035","53.482","18.75","0"
"","10","10","3","","9","9","2.017","","4.191","46.479","17","1295.813","16","69.146","65.08","59.036","21.25","0"
