"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485945-20230616","1a ETAPA CEKI 2023 BETO CARRERO 6 HORAS","2023-06-16 14:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485946","CEKI ENDURANCE 6 HORAS","1073749876","PROVA - 1a ETAPA","Race","2023-06-17 12:00:00 UTC","2023-06-17 18:03:37 UTC","PROVISIONAL","288","https://racehero.io/events/1a-etapa-ceki-2023-beto-carrero-6-horas/results/1073749876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SALVA RACING / YAS","1","1","81","SC","41","19","","","","0","288","21836.548","223","66.637","67.53","59.35","360.0","0"
"UNIKART RACING/T-LAP","2","2","11","SC","16","7","23.601","","23.601","23.601","288","21860.149","36","66.832","67.333","59.286","360.0","0"
"TARTARUGATORS FORZA","3","1","62","PR","13","6","42.017","","1:05.618","0","288","21902.166","66","67.054","67.11","59.172","360.0","0"
"ALLIGATORS BODEBROWN","4","2","31","PR","15","8","1 Lap","","1 Lap","1 Lap","287","21837.323","286","66.707","67.459","59.142","358.75","0"
"KARTCAM VS VEICULOS","5","3","66","PR","26","11","20.306","","1 Lap","1 Lap","287","21857.629","266","66.977","67.187","59.087","358.75","0"
"KART BROTHER'S","6","1","27","RS","21","1","2.684","","1 Lap","0","287","21860.313","264","66.886","67.279","59.08","358.75","0"
"P1 CKGA KARPPOVIK","7","3","78","SC","18","8","8.650","","1 Lap","32.415","287","21868.963","228","66.844","67.321","59.056","358.75","0"
"MDK RACING","8","4","2","SC","3","1","31.346","","1 Lap","1:03.761","287","21900.309","148","67.125","67.039","58.972","358.75","0"
"KART BROTHER'S","9","2","28","RS","56","3","1 Lap","","2 Laps","1 Lap","286","21858.187","221","67.087","67.077","58.88","357.5","0"
"FLORIPA SPEED","10","5","72","SC","67","32","10.101","","2 Laps","31.74","286","21868.288","209","67.061","67.103","58.852","357.5","0"
"FLORIPA SPEED","11","6","71","SC","38","18","1.323","","2 Laps","33.063","286","21869.611","283","67.317","66.848","58.849","357.5","0"
"CANDY SHOP RNK TEAM","12","4","96","PR","61","27","9.253","","2 Laps","2 Laps","286","21878.864","208","66.851","67.314","58.824","357.5","0"
"RA KART","13","5","16","PR","1","1","12.211","","2 Laps","2 Laps","286","21891.075","60","67.195","66.969","58.791","357.5","0"
"TKT","14","7","22","SC","5","3","2 Laps","","4 Laps","0.744","284","21837.292","263","67.206","66.958","58.524","355.0","0"
"DRAGON ENDURANCE TEAM","15","8","48","SC","47","23","22.748","","4 Laps","23.492","284","21860.04","145","67.737","66.433","58.463","355.0","0"
"ACELERA RACING TEAM","16","9","26","SC","11","5","15.924","","4 Laps","39.416","284","21875.964","33","67.153","67.011","58.42","355.0","0"
"RKC PORTO PENHA","17","1","43","SP","57","3","8.097","","4 Laps","0","284","21884.061","284","66.977","67.187","58.399","356.25","0"
"TWO PLAYERS CS-GO","18","10","10","SC","58","27","3.015","","4 Laps","50.528","284","21887.076","39","67.157","67.007","58.391","356.25","0"
"AMIGOS DE PIÇARRAS","19","11","19","SC","46","22","3.278","","4 Laps","53.806","284","21890.354","124","67.373","66.792","58.382","355.0","0"
"BOTEQUIM GP","20","12","52","SC","51","26","1 Lap","","5 Laps","6.629","283","21843.177","33","67.567","66.601","58.302","353.75","0"
"ALFA RACING TEAM","21","6","40","PR","7","3","7.442","","5 Laps","5 Laps","283","21850.619","31","67.464","66.702","58.282","353.75","0"
"ONE TOKEN","22","13","93","SC","4","2","30.170","","5 Laps","44.241","283","21880.789","267","66.766","67.4","58.202","355.0","0"
"BUGSCAR","23","2","49","SP","36","2","4.639","","5 Laps","1.367","283","21885.428","273","67.205","66.959","58.189","353.75","0"
"OLD MASTERS","24","14","50","SC","48","24","1 Lap","","6 Laps","2.552","282","21839.1","216","67.477","66.689","58.107","352.5","0"
"MLK RACING TEAM","25","7","59","PR","55","25","40.850","","6 Laps","6 Laps","282","21879.95","259","67.437","66.729","57.998","352.5","0"
"MONACO TECNOCOAT","26","8","70","PR","54","24","1 Lap","","7 Laps","7 Laps","281","21838.605","34","67.396","66.77","57.902","352.5","0"
"ALLIGATORS BODEBROWN","27","9","32","PR","14","7","0.562","","7 Laps","7 Laps","281","21839.167","274","66.937","67.227","57.901","351.25","0"
"ALFA RACING TEAM","28","10","38","PR","52","22","4.229","","7 Laps","7 Laps","281","21843.396","120","67.944","66.231","57.889","351.25","0"
"P1 CKGA KARPPOVIK","29","15","77","SC","23","11","31.408","","7 Laps","38.256","281","21874.804","224","66.791","67.374","57.806","352.5","0"
"CARVOEIRO RACING","30","16","58","SC","62","28","21.694","","7 Laps","59.95","281","21896.498","117","67.465","66.701","57.749","351.25","0"
"MP RACING TEAM","31","17","57","SC","43","20","0.450","","7 Laps","1:00.4","281","21896.948","169","68.007","66.17","57.748","351.25","0"
"HAWK MOTORSPORT","32","11","60","PR","53","23","1 Lap","","8 Laps","8 Laps","280","21857.189","83","67.636","66.533","57.647","350.0","0"
"AMIGOS DE PIÇARRAS","33","18","20","SC","24","12","15.379","","8 Laps","36.02","280","21872.568","179","67.511","66.656","57.606","350.0","0"
"UNIDOS DO KART","34","19","79","SC","19","9","7.261","","8 Laps","43.281","280","21879.829","265","67.329","66.836","57.587","350.0","0"
"SALVA RACING / YAS","35","20","84","SC","12","6","1 Lap","","9 Laps","24.403","279","21860.951","229","67.347","66.818","57.431","348.75","0"
"KAMIKART","36","21","9","SC","65","30","20.883","","9 Laps","45.286","279","21881.834","155","67.564","66.604","57.376","348.75","0"
"RA KART","37","12","17","PR","17","9","9.486","","9 Laps","9 Laps","279","21891.32","213","67.236","66.928","57.351","348.75","0"
"SALVA RACING / YAS","38","22","82","SC","34","16","2 Laps","","11 Laps","0.087","277","21836.635","203","66.627","67.54","57.083","346.25","0"
"CANDY SHOP RNK TEAM","39","13","98","PR","37","16","1:00.627","","11 Laps","11 Laps","277","21897.262","37","67.841","66.332","56.925","346.25","0"
"ALFA RACING TEAM","40","14","39","PR","59","26","1 Lap","","12 Laps","12 Laps","276","21857.664","246","67.396","66.77","56.822","345.0","0"
"P1 CKGA KARPPOVIK","41","23","76","SC","44","21","17.227","","12 Laps","38.343","276","21874.891","112","67.201","66.963","56.777","345.0","0"
"KART BROTHER'S","42","3","30","RS","60","4","1 Lap","","13 Laps","12 Laps","275","21859.003","138","67.437","66.729","56.613","343.75","0"
"MECONTA DIGITAL","43","24","15","SC","31","15","1 Lap","","14 Laps","7.084","274","21843.632","227","67.602","66.566","56.447","345.0","0"
"RKC IMAB","44","3","42","SP","2","1","40.652","","14 Laps","0.223","274","21884.284","274","67.158","67.006","56.342","343.75","0"
"ALLIGATORS BODEBROWN","45","15","33","PR","33","15","2 Laps","","16 Laps","16 Laps","272","21837.457","272","66.702","67.464","56.05","341.25","0"
"P1 CKGA KARPPOVIK","46","25","75","SC","20","10","31.555","","16 Laps","32.464","272","21869.012","270","67.102","67.062","55.97","340.0","0"
"TARTARUGATORS FORZA","47","16","63","PR","9","5","33.925","","16 Laps","0.771","272","21902.937","36","67.271","66.894","55.883","343.75","0"
"MONACO TECNOCOAT","48","17","80","PR","68","29","1 Lap","","17 Laps","17 Laps","271","21860.967","131","67.701","66.469","55.784","338.75","0"
"TARTARUGATORS FORZA","49","18","64","PR","45","20","41.432","","17 Laps","0.233","271","21902.399","64","67.069","67.095","55.679","338.75","0"
"KART BROTHER'S","50","4","29","RS","32","2","0.715","","17 Laps","42.801","271","21903.114","221","67.343","66.822","55.677","338.75","0"
"COYOTE RACING","51","19","55","PR","8","4","1 Lap","","18 Laps","18 Laps","270","21888.253","29","68.085","66.094","55.509","337.5","0"
"KARTCAM VS VEICULOS","52","20","65","PR","6","2","2 Laps","","20 Laps","20 Laps","268","21859.149","241","67.014","67.15","55.171","335.0","0"
"MDK RACING","53","26","4","SC","35","17","2 Laps","","22 Laps","1:05.18","266","21901.728","67","67.427","66.739","54.653","332.5","0"
"CANDY SHOP RNK TEAM","54","21","97","PR","63","28","1 Lap","","23 Laps","23 Laps","265","21878.987","250","67.357","66.808","54.504","335.0","0"
"TARTARUGATORS FORZA","55","22","61","PR","22","10","1 Lap","","24 Laps","24 Laps","264","21838.13","248","67.115","67.049","54.4","330.0","0"
"CANDY SHOP RNK TEAM","56","23","99","PR","39","17","1 Lap","","25 Laps","25 Laps","263","20664.949","50","67.776","66.395","57.271","328.75","0"
