"Event ID","Event Name","Started At","Ended At"
"2405-2441-2147484620-20231001","DVOUHODINOVKA MINIMOTO CUP 2023","2023-10-01 06:30:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2441","Automotodrom Brno","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484621","DVOUHODINOVKA","1073745017","    Volný trénink ""A""","Practice","2023-10-01 06:30:00 UTC","2023-10-01 06:40:16 UTC","PROVISIONAL","17","https://racehero.io/events/dvouhodinovka-minimoto-cup-2023/results/1073745017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Klub"
"PEMADOKO","1","1","600","","9","","","","","0","16","581.76","16","28.816","52.846","41.881","6.768","0","MARTIN KOZÁK","JOSEF DOLEŽAL"
"VV 7733","2","2","300","","8","","0.004","","0.004","0.114","13","581.874","13","28.82","52.838","34.022","5.499","0","VÍT BROMOVSKÝ ml.","VÁCLAV MICHAL"
"H+H","3","3","1000","","7","7","0.331","","0.335","12.166","17","593.926","16","29.151","52.238","43.587","7.191","0","ŠTÌPÁN HUBIÈKA","DAVID HOLLER"
"KUJME PIKLE","4","4","1100","","5","5","0.306","","0.641","14.025","17","595.785","14","29.457","51.696","43.451","7.191","0","JAKUB SEDLÁÈEK","DANIEL VOBORNÍK"
"DIVOÈÁCI","5","5","700","","1","1","0.365","","1.006","0 Laps","16","550.236","16","29.822","51.063","44.281","6.768","0","ANTONÍN DOLEŽAL","ADAM BAMBAS"
"PØ͊ERKY s.r.o.","6","6","1200","","4","4","0.126","","1.132","4 Laps","12","448.251","10","29.948","50.848","40.766","5.076","0","TOMÁŠ ZDAØIL","TOBIAS KRÁÅ"
"BOMBARÏÁCI","7","7","900","","2","2","0.324","","1.456","15.458","17","597.218","16","30.272","50.304","43.347","7.191","0","LUKÁŠ CHYTKA","JAN JAKUBEC"
"BP TEAM","8","8","500","","10","","0.552","","2.008","5 Laps","11","473.941","11","30.824","49.403","35.344","4.653","0","PETR BICAN","ROZÁLIE PL͊KOVÁ"
"ŽRALOCI","9","9","100","","6","6","0.230","","2.238","13.011","16","594.771","14","31.054","49.037","40.965","6.768","0","KUBA GOTTVALD","LUKÁŠ OTEVØEL"
"DRAVCI","10","10","400","","3","3","1.369","","3.607","7 Laps","9","368.352","9","32.423","46.967","37.207","3.807","0","MARTIN HOLAS","JAN MATOUŠEK"
