"Event ID","Event Name","Started At","Ended At"
"2405-2441-2147484620-20231001","DVOUHODINOVKA MINIMOTO CUP 2023","2023-10-01 06:30:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2441","Automotodrom Brno","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484621","DVOUHODINOVKA","1073745021","    Volný trénink ""B""","Practice","2023-10-01 06:40:00 UTC","2023-10-01 06:49:35 UTC","PROVISIONAL","18","https://racehero.io/events/dvouhodinovka-minimoto-cup-2023/results/1073745021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Klub"
"PØ͊ERKY s.r.o.","1","1","1200","","8","8","","","","0","7","222.819","7","27.819","54.74","47.84","2.961","0","TOMÁŠ ZDAØIL","TOBIAS KRÁÅ"
"H+H","2","2","1000","","1","1","1.173","","1.173","5:20.687","18","543.506","18","28.992","52.525","50.433","7.614","0","ŠTÌPÁN HUBIÈKA","DAVID HOLLER"
"PEMADOKO","3","3","600","","7","7","0.066","","1.239","5:15.213","15","538.032","15","29.058","52.406","42.455","6.345","0","MARTIN KOZÁK","JOSEF DOLEŽAL"
"VV 7733","4","4","300","","9","9","0.054","","1.293","5:12.028","17","534.847","5","29.112","52.308","48.402","7.191","0","VÍT BROMOVSKÝ ml.","VÁCLAV MICHAL"
"DIVOÈÁCI","5","5","700","","5","5","0.588","","1.881","5:16.71","17","539.529","17","29.7","51.273","47.982","7.191","0","ANTONÍN DOLEŽAL","ADAM BAMBAS"
"DRAVCI","6","6","400","","6","6","0.095","","1.976","5:25.068","16","547.887","10","29.795","51.109","44.47","6.768","0","MARTIN HOLAS","JAN MATOUŠEK"
"BP TEAM","7","7","500","","2","2","0.296","","2.272","5:07.814","17","530.633","10","30.091","50.606","48.786","7.191","0","PETR BICAN","ROZÁLIE PL͊KOVÁ"
"KUJME PIKLE","8","8","1100","","3","3","0.247","","2.519","5:16.579","17","539.398","15","30.338","50.194","47.994","7.191","0","JAKUB SEDLÁÈEK","DANIEL VOBORNÍK"
"ŽRALOCI","9","9","100","","4","4","0.033","","2.552","5:24.391","17","547.21","8","30.371","50.14","47.308","7.191","0","KUBA GOTTVALD","LUKÁŠ OTEVØEL"
"BRC ŠUBRT RACING","10","10","200","","10","10","0.345","","2.897","5:29.606","14","552.425","13","30.716","49.577","38.592","5.922","0","VINCENT BITTMAN","JAKUB NOVÁK"
"BOMBARÏÁCI","11","11","900","","11","","0.507","","3.404","5:24.154","13","546.973","13","31.223","48.772","36.193","5.499","0","LUKÁŠ CHYTKA","JAN JAKUBEC"
