"Event ID","Event Name","Started At","Ended At"
"2405-2441-2147484620-20231001","DVOUHODINOVKA MINIMOTO CUP 2023","2023-10-01 06:30:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2441","Automotodrom Brno","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484621","DVOUHODINOVKA","1073745018","    Kvalifikace ""A""","Qualifying","2023-10-01 07:00:00 UTC","2023-10-01 07:10:26 UTC","PROVISIONAL","19","https://racehero.io/events/dvouhodinovka-minimoto-cup-2023/results/1073745018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Klub"
"VV 7733","1","1","300","","3","3","","","","0","13","583.24","6","27.966","54.452","33.942","5.499","0","VÍT BROMOVSKÝ ml.","VÁCLAV MICHAL"
"BRC ŠUBRT RACING","2","2","200","","4","4","0.042","","0.042","1 Lap","12","377.819","12","28.008","54.37","48.366","5.076","0","VINCENT BITTMAN","JAKUB NOVÁK"
"PEMADOKO","3","3","600","","2","2","0.022","","0.064","0.267","18","583.507","17","28.03","54.328","46.975","7.614","0","MARTIN KOZÁK","JOSEF DOLEŽAL"
"H+H","4","4","1000","","9","9","0.743","","0.807","15.4","19","598.64","3","28.773","52.925","48.332","8.036999999999999","0","ŠTÌPÁN HUBIÈKA","DAVID HOLLER"
"KUJME PIKLE","5","5","1100","","1","1","0.155","","0.962","-6 Laps","19","581.708","6","28.928","52.641","49.738","8.036999999999999","0","JAKUB SEDLÁÈEK","DANIEL VOBORNÍK"
"PØ͊ERKY s.r.o.","6","6","1200","","11","11","0.068","","1.030","-5 Laps","18","578.202","12","28.996","52.518","47.406","7.614","0","TOMÁŠ ZDAØIL","TOBIAS KRÁÅ"
"BP TEAM","7","7","500","","7","7","0.010","","1.040","4 Laps","9","379.446","9","29.006","52.499","36.119","3.807","0","PETR BICAN","ROZÁLIE PL͊KOVÁ"
"DIVOÈÁCI","8","8","700","","10","10","0.275","","1.315","-5 Laps","18","577.946","12","29.281","52.006","47.427","7.614","0","ANTONÍN DOLEŽAL","ADAM BAMBAS"
"BELVEDER RACING","9","9","800","","8","8","0.083","","1.398","18.62","13","601.86","11","29.364","51.859","32.892","5.499","0","JAKUB ŠMIRAUS","JIØÍ POLES"
"ŽRALOCI","10","10","100","","12","12","0.364","","1.762","13.375","18","596.615","8","29.728","51.224","45.943","7.614","0","KUBA GOTTVALD","LUKÁŠ OTEVØEL"
"BOMBARÏÁCI","11","11","900","","5","5","0.017","","1.779","18.431","19","601.671","6","29.745","51.195","48.088","8.036999999999999","0","LUKÁŠ CHYTKA","JAN JAKUBEC"
"DRAVCI","12","12","400","","6","6","1.366","","3.145","13.156","13","596.396","12","31.111","48.947","33.193","5.499","0","MARTIN HOLAS","JAN MATOUŠEK"
