"Event ID","Event Name","Started At","Ended At"
"2405-2441-2147484620-20231001","DVOUHODINOVKA MINIMOTO CUP 2023","2023-10-01 06:30:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2441","Automotodrom Brno","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484621","DVOUHODINOVKA","1073745020","    Závod","Race","2023-10-01 08:00:00 UTC","2023-10-01 10:00:49 UTC","PROVISIONAL","240","https://racehero.io/events/dvouhodinovka-minimoto-cup-2023/results/1073745020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Klub"
"PØ͊ERKY s.r.o.","1","1","2","","2","2","","","","0","240","7202.612","3","27.583","55.208","50.742","101.52","0","TOMÁŠ ZDAØIL","TOBIAS KRÁÅ"
"VV 7733","2","2","1","","1","1","2 Kol","","2 Kol","1.788","238","7204.4","7","27.878","54.624","50.306","100.67399999999999","0","VÍT BROMOVSKÝ ml.","VÁCLAV MICHAL"
"PEMADOKO","3","3","3","","3","3","2 Kol","","4 Kol","12.107","236","7214.719","8","28.119","54.156","49.812","99.828","0","MARTIN KOZÁK","JOSEF DOLEŽAL"
"BRC ŠUBRT RACING","4","4","5","","5","5","4 Kol","","8 Kol","15.622","232","7218.234","3","27.924","54.534","48.944","98.136","0","VINCENT BITTMAN","JAKUB NOVÁK"
"BP TEAM","5","5","6","","6","6","1 Kolo","","9 Kol","6.697","231","7209.309","12","29.081","52.364","48.793","97.713","0","PETR BICAN","ROZÁLIE PL͊KOVÁ"
"H+H","6","6","4","","4","4","4.902","","9 Kol","11.599","231","7214.211","4","28.669","53.117","48.76","97.713","0","ŠTÌPÁN HUBIÈKA","DAVID HOLLER"
"BELVEDER RACING","7","7","7","","7","7","3 Kol","","12 Kol","12 Laps","228","7199.975","71","29.051","52.418","48.222","96.444","0","JAKUB ŠMIRAUS","JIØÍ POLES"
"KUJME PIKLE","8","8","8","","8","8","3 Kol","","15 Kol","22.469","225","7225.081","14","29.065","52.393","47.422","95.175","0","JAKUB SEDLÁÈEK","DANIEL VOBORNÍK"
"DRAVCI","9","9","12","","12","12","4 Kol","","19 Kol","15.79","221","7218.402","18","29.565","51.507","46.622","93.483","0","MARTIN HOLAS","JAN MATOUŠEK"
"DIVOÈÁCI","10","10","10","","10","10","3 Kol","","22 Kol","12","218","7214.612","9","29.114","52.305","46.014","92.214","0","ANTONÍN DOLEŽAL","ADAM BAMBAS"
"BOMBARÏÁCI","11","11","11","","11","11","5 Kol","","27 Kol","20.815","213","7223.427","9","29.446","51.715","44.903","90.099","0","LUKÁŠ CHYTKA","JAN JAKUBEC"
"ŽRALOCI","12","12","9","","9","9","90 Kol","","117 Kol","117 Laps","123","7201.88","5","29.278","52.012","26.008","52.028999999999996","0","KUBA GOTTVALD","LUKÁŠ OTEVØEL"
