"Event ID","Event Name","Started At","Ended At"
"2405-2441-2147484620-20231001","DVOUHODINOVKA MINIMOTO CUP 2023","2023-10-01 06:30:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2441","Automotodrom Brno","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484621","DVOUHODINOVKA","1073745019","    Kvalifikace ""B""","Qualifying","2023-10-01 07:10:00 UTC","2023-10-01 07:20:15 UTC","PROVISIONAL","19","https://racehero.io/events/dvouhodinovka-minimoto-cup-2023/results/1073745019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Klub"
"PØ͊ERKY s.r.o.","1","1","1200","","11","11","","","","0","7","240.386","7","27.481","55.413","44.344","2.961","0","TOMÁŠ ZDAØIL","TOBIAS KRÁÅ"
"VV 7733","2","2","300","","12","12","0.979","","0.979","5:32.386","18","572.772","15","28.46","53.507","47.856","7.614","0","VÍT BROMOVSKÝ ml.","VÁCLAV MICHAL"
"PEMADOKO","3","3","600","","7","7","0.019","","0.998","3:31.958","13","452.344","4","28.479","53.471","43.764","5.499","0","MARTIN KOZÁK","JOSEF DOLEŽAL"
"H+H","4","4","1000","","1","1","0.375","","1.373","5:44.337","19","584.723","14","28.854","52.776","49.482","8.036999999999999","0","ŠTÌPÁN HUBIÈKA","DAVID HOLLER"
"BELVEDER RACING","5","5","800","","5","5","0.517","","1.890","5:38.636","13","579.022","13","29.371","51.847","34.189","5.499","0","JAKUB ŠMIRAUS","JIØÍ POLES"
"BP TEAM","6","6","500","","3","3","0.198","","2.088","5:31.036","18","571.422","15","29.569","51.5","47.969","7.614","0","PETR BICAN","ROZÁLIE PL͊KOVÁ"
"ŽRALOCI","7","7","100","","9","9","0.164","","2.252","1 Lap","6","215.241","5","29.733","51.216","42.449","2.538","0","KUBA GOTTVALD","LUKÁŠ OTEVØEL"
"DRAVCI","8","8","400","","8","8","0.039","","2.291","5:44.634","16","585.02","9","29.772","51.149","41.648","6.768","0","MARTIN HOLAS","JAN MATOUŠEK"
"KUJME PIKLE","9","9","1100","","4","4","0.278","","2.569","5:44.428","17","584.814","10","30.05","50.676","44.266","7.191","0","JAKUB SEDLÁÈEK","DANIEL VOBORNÍK"
"BRC ŠUBRT RACING","10","10","200","","6","6","0.209","","2.778","1 Lap","6","214.315","3","30.259","50.326","42.633","2.538","0","VINCENT BITTMAN","JAKUB NOVÁK"
"DIVOÈÁCI","11","11","700","","2","2","0.171","","2.949","5:38.202","16","578.588","14","30.43","50.043","42.111","6.768","0","ANTONÍN DOLEŽAL","ADAM BAMBAS"
"BOMBARÏÁCI","12","12","900","","10","10","0.307","","3.256","5:32.276","17","572.662","14","30.737","49.543","45.206","7.191","0","LUKÁŠ CHYTKA","JAN JAKUBEC"
