"Event ID","Event Name","Started At","Ended At"
"781-1625-2147484651-20190824","Stan's Bachelor Party","2019-08-24 22:49:00 UTC","2019-08-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1625","Rental Kart Track","0.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484652","August 24, 2019","1073745367","Session One","Practice","2019-08-24 22:49:00 UTC","2019-08-24 23:25:36 UTC","PROVISIONAL","13","https://racehero.io/events/stan-s-bachelor-party/results/1073745367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John N","1","1","072","","0","","","","","0","12","1298.596","11","42.314","28.076","10.978","3.96","0"
"Kevin E","2","2","079","","0","","1.104","","1.104","39.977","12","1338.573","11","43.418","27.362","10.65","3.96","0"
"Andy L","3","3","089","","0","","0.600","","1.704","14:21.886","13","2160.482","4","44.018","26.989","7.148","4.29","0"
"Michael L","4","4","071","","0","","0.265","","1.969","14:27.317","13","2165.913","12","44.283","26.827","7.13","4.29","0"
"Marc H","5","5","090","","0","","0.339","","2.308","14:45.734","13","2184.33","11","44.622","26.624","7.07","4.29","0"
"Mike L","6","6","69d","","0","","0.431","","2.739","26.664","11","1325.26","11","45.053","26.369","9.861","3.6300000000000003","0"
"Ashur B","7","7","092","","0","","0.688","","3.427","14:26.727","12","2165.323","10","45.741","25.972","6.584","3.96","0"
"Philip L","8","8","077","","0","","0.203","","3.630","33.156","11","1331.752","11","45.944","25.858","9.813","3.6300000000000003","0"
"Ethil H","9","9","074","","0","","0.342","","3.972","43.897","11","1342.493","10","46.286","25.667","9.734","3.6300000000000003","0"
"Kris S","10","10","091","","0","","1.159","","5.131","14:52.585","12","2191.181","6","47.445","25.04","6.506","3.96","0"
"Matt B","11","11","087","","0","","0.677","","5.808","51.176","10","1349.772","8","48.122","24.687","8.801","3.3000000000000003","0"
"Albert C","12","12","076","","5","5","0.319","","6.127","2 Laps","10","554.517","9","48.441","24.525","21.424","3.3000000000000003","0"
"Stan  H","13","13","073","","3","3","0.040","","6.167","1 Lap","11","560.215","9","48.481","24.504","23.327","3.6300000000000003","0"
"Kevin Le","14","14","098","","4","4","1.838","","8.005","3 Laps","9","575.41","8","50.319","23.609","18.582","2.97","0"
"Harry S","15","15","075","","2","2","0.881","","8.886","2 Laps","10","553.531","9","51.2","23.203","21.462","3.3000000000000003","0"
"Maurice C","16","16","078","","6","6","1.341","","10.227","3 Laps","9","550.829","7","52.541","22.611","19.411","2.97","0"
"Bryan B","17","17","070","","1","1","0.323","","10.550","2 Laps","10","552.176","9","52.864","22.473","21.515","3.3000000000000003","0"
