"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484463-20200314","Rotax Max Challenge Thailand 2020 R.1","2020-03-14 02:00:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484464","Junior","1073745163","Practice 4","Practice","2020-03-14 08:10:00 UTC","2020-03-14 08:25:00 UTC","FINAL","16","https://racehero.io/events/rotax-max-challenge-thailand-2020-r-1/results/1073745163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TJ","1","1","221","Junior Rookie","8","6","","","","0","12","806.875","3","52.392","88.639","69.066","15.48","0"
"PHU","2","2","299","Junior Rookie","5","4","0.174","","0.174","2:12.166","16","939.041","12","52.566","88.346","79.128","20.64","0"
"AYRTON ASDATORN","3","1","281","Junior MAX","12","","0.007","","0.181","0","7","576.034","5","52.573","88.334","56.434","9.030000000000001","0"
"TOUCH JORNSAI","4","2","278","Junior MAX","7","2","0.171","","0.352","3:46.195","10","802.229","8","52.744","88.048","57.889","12.9","0","BOY RACING"
"AUME","5","3","236","Junior Rookie","3","2","0.010","","0.362","2:08.446","16","935.321","3","52.754","88.031","79.442","20.64","0"
"ALEX","6","4","257","Junior Rookie","9","","0.003","","0.365","2:26.686","14","953.561","7","52.757","88.026","68.182","18.060000000000002","0"
"SITARVEE LIMNANTALAK","7","3","209","Junior MAX","1","1","0.136","","0.501","5:59.711","15","935.745","2","52.893","87.8","74.443","19.35","0"
"MONAI","8","5","289","Junior Rookie","4","3","0.002","","0.503","2:27.268","16","954.143","15","52.895","87.797","77.875","20.64","0"
"CHANYA","9","6","215","Junior Rookie","13","","0.057","","0.560","2:42.248","13","969.123","5","52.952","87.702","62.295","16.77","0"
"JOEY","10","7","294","Junior Rookie","2","1","0.009","","0.569","2:09.316","16","936.191","16","52.961","87.687","79.368","20.64","0"
"NORRARAT APIVART","11","4","225","Junior MAX","10","","0.012","","0.581","-1 Laps","8","573.486","7","52.973","87.667","64.783","10.32","0","AIRASIA HC GROUP FAST2FLY"
"AUTO","12","8","295","Junior Rookie","11","","0.017","","0.598","2 Laps","10","739.358","5","52.99","87.639","62.811","12.9","0"
"NATHAN","13","9","244","Junior Rookie","6","5","0.186","","0.784","2:21.27","11","948.145","7","53.176","87.333","53.878","14.190000000000001","0"
"RYO","14","10","233","Junior Rookie","14","","0.162","","0.946","2:25.909","12","952.784","6","53.338","87.067","58.49","15.48","0"
"NAMPUN","15","11","228","Junior Rookie","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
