"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484463-20200314","Rotax Max Challenge Thailand 2020 R.1","2020-03-14 02:00:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484464","Junior","1073745155","Qualifying","Qualifying","2020-03-15 03:59:00 UTC","2020-03-15 04:07:00 UTC","PROVISIONAL","9","https://racehero.io/events/rotax-max-challenge-thailand-2020-r-1/results/1073745155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"SITARVEE LIMNANTHARAK","1","1","209","Junior MAX","12","","","","","0","4","358.988","2","51.486","90.199","51.745","5.16","0","MAXIMA MOTORSPORT"
"AYRTON ASDATHRON","2","2","281","Junior MAX","14","","0.198","","0.198","1:02.028","5","421.016","2","51.684","89.854","55.152","6.45","0","CRG THAILAND"
"NORRARAT APIVART","3","3","225","Junior MAX","9","","0.212","","0.410","12.797","5","371.785","3","51.896","89.487","62.455","6.45","0","NEXKART RACING"
"ALEX GROCOTT","4","1","257","Junior MAX / MAX B","8","","0.047","","0.457","0","8","493.398","3","51.943","89.406","75.298","10.32","0","BOY RACING"
"PANALIN TOUYDAT","5","2","228","Junior MAX / MAX B","10","","0.081","","0.538","1 Lap","7","488.158","3","52.024","89.266","66.593","9.030000000000001","0","SIMON RACING"
"TOUCH JORNSAI","6","4","278","Junior MAX","3","3","0.068","","0.606","1:24.922","8","443.91","5","52.092","89.15","83.693","10.32","0","BOY RACING"
"FREDERICK WATTANA BENNETT","7","3","294","Junior MAX / MAX B","4","1","0.023","","0.629","0 Laps","8","448.242","4","52.115","89.111","82.884","10.32","0","AF RACING"
"RATCHARAT ANANTHAKAN","8","4","295","Junior MAX / MAX B","7","3","0.130","","0.759","0 Laps","8","473.831","4","52.245","88.889","78.408","10.32","0","BOY RACING"
"VARUNCHIT WATTANATHANAKUN","9","5","289","Junior MAX / MAX B","15","","0.048","","0.807","2 Laps","6","483.45","3","52.293","88.807","57.636","7.74","0","BOY RACING"
"PHUWAPON THAWEEKRAIKUN","10","6","299","Junior MAX / MAX B","5","2","0.011","","0.818","0 Laps","8","449.191","4","52.304","88.789","82.709","10.32","0","BAAN BAAN TEAM"
"CHANYANUCH BUDSARATRAKOOL","11","7","215","Junior MAX / MAX B","11","","0.009","","0.827","14.318","7","507.716","3","52.313","88.773","64.028","9.030000000000001","0","CRG THAILAND"
"VONGSAPAT KETSIRI","12","1","233","Junior MAX B","13","","0.127","","0.954","0","7","523.211","3","52.44","88.558","62.132","9.030000000000001","0","CRG THAILAND"
"PANITAN RAKPAIBULSOMBUT","13","5","236","Junior MAX","2","2","0.067","","1.021","2:10.503","9","489.491","5","52.507","88.445","85.387","11.61","0","SIMON RACING"
"TERRY JAMES O CONNOR","14","6","221","Junior MAX","1","1","0.082","","1.103","2:08.958","9","487.946","5","52.589","88.307","85.657","11.61","0","SIMON RACING"
"NATHAN POPE","15","7","244","Junior MAX","6","4","0.445","","1.548","2:46.949","9","525.937","5","53.034","87.566","79.47","11.61","0","ONE 1 RACING TEAM"
