"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484463-20200314","Rotax Max Challenge Thailand 2020 R.1","2020-03-14 02:00:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484464","Junior","1073745160","Practice 1","Practice","2020-03-14 03:51:00 UTC","2020-03-14 04:06:12 UTC","FINAL","17","https://racehero.io/events/rotax-max-challenge-thailand-2020-r-1/results/1073745160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TOUCH JORNSAI","1","1","278","Junior MAX","2","2","","","","0","15","816.962","5","52.302","91.821","88.175","20.01","0","BOY RACING"
"AYRTON ASDATORN","2","2","281","Junior MAX","15","","0.024","","0.024","5 Laps","10","772.815","6","52.326","91.778","62.142","13.34","0"
"JOEY","3","1","294","Junior Rookie","3","1","0.331","","0.355","0","15","860.093","3","52.657","91.202","83.754","20.01","0"
"SITARVEE LIMNANTALAK","4","3","209","Junior MAX","1","1","0.077","","0.432","1:23.993","16","900.955","4","52.734","91.068","85.286","21.344","0"
"NAMPUN","5","2","228","Junior Rookie","5","3","0.011","","0.443","0 Laps","15","819.729","13","52.745","91.049","87.878","20.01","0"
"ALEX","6","3","257","Junior Rookie","7","5","0.044","","0.487","1 Lap","14","765.852","4","52.789","90.973","87.789","18.676000000000002","0"
"","7","4","299","Junior Rookie","9","7","0.167","","0.654","1:09.96","17","930.053","17","52.956","90.687","87.781","22.678","0"
"RYO","8","5","233","Junior Rookie","14","","0.082","","0.736","5 Laps","10","779.539","9","53.038","90.546","61.606","13.34","0"
"CHANYA","9","6","215","Junior Rookie","13","","0.098","","0.834","4 Laps","11","832.703","6","53.136","90.379","63.44","14.674000000000001","0"
"AUME","10","7","236","Junior Rookie","6","4","0.046","","0.880","4 Laps","11","610.306","3","53.182","90.301","86.557","14.674000000000001","0"
"NORRARAT APIVART","11","4","225","Junior MAX","12","","0.024","","0.904","1:38.069","14","915.031","10","53.206","90.26","73.477","18.676000000000002","0","AIRASIA HC GROUP FAST2FLY"
"MONAI","12","8","289","Junior Rookie","10","","0.111","","1.015","1:24.03","16","944.123","10","53.317","90.073","81.386","21.344","0"
"TJ","13","9","221","Junior Rookie","8","6","0.005","","1.020","1:23.639","16","943.732","13","53.322","90.064","81.42","21.344","0"
"AUTO","14","10","295","Junior Rookie","11","","0.057","","1.077","1:24.588","15","944.681","4","53.379","89.968","76.254","20.01","0"
"NATHAN","15","11","244","Junior Rookie","4","2","0.257","","1.334","1:20.911","17","941.004","16","53.636","89.537","86.759","22.678","0"
"PHU","16","12","298","Junior Rookie","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
