"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484463-20200314","Rotax Max Challenge Thailand 2020 R.1","2020-03-14 02:00:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484464","Junior","1073745157","Heat 2","Race","2020-03-15 06:30:00 UTC","2020-03-15 06:39:54 UTC","PROVISIONAL","9","https://racehero.io/events/rotax-max-challenge-thailand-2020-r-1/results/1073745157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"AYRTON ASDATHRON","1","1","281","Junior MAX","1","1","","","","0","9","532.061","7","58.333","79.612","78.555","11.61","0","CRG THAILAND"
"NORRARAT APIVART","2","2","225","Junior MAX","2","2","6.822","","6.822","6.822","9","538.883","8","59.316","78.293","77.56","11.61","0","NEXKART RACING"
"SITARVEE LIMNANTHARAK","3","3","209","Junior MAX","15","4","0.201","","7.023","7.023","9","539.084","7","58.133","79.886","77.532","11.61","0","MAXIMA MOTORSPORT"
"PANALIN TOUYDAT","4","1","228","Junior MAX / MAX B","4","2","1.957","","8.980","0","9","541.041","9","59.231","78.405","77.251","11.61","0","SIMON RACING"
"FREDERICK WATTANA BENNETT","5","2","294","Junior MAX / MAX B","6","3","0.585","","9.565","0.585","9","541.626","7","59.197","78.45","77.168","11.61","0","AF RACING"
"PANITAN RAKPAIBULSOMBUT","6","3","236","Junior MAX / MAX B","12","8","4.009","","13.574","4.594","9","545.635","4","59.141","78.524","76.601","11.61","0","SIMON RACING"
"CHANYANUCH BUDSARATRAKOOL","7","4","215","Junior MAX / MAX B","10","7","1.242","","14.816","5.836","9","546.877","9","59.727","77.754","76.427","11.61","0","CRG THAILAND"
"RATCHARAT ANANTHAKAN","8","5","295","Junior MAX / MAX B","7","4","3.982","","18.798","9.818","9","550.859","7","59.982","77.423","75.874","11.61","0","BOY RACING"
"TERRY JAMES O CONNOR","9","6","221","Junior MAX / MAX B","13","9","0.130","","18.928","9.948","9","550.989","9","59.758","77.713","75.856","11.61","0","SIMON RACING"
"PHUWAPON THAWEEKRAIKUN","10","7","299","Junior MAX / MAX B","9","6","3.619","","22.547","13.567","9","554.608","8","59.744","77.732","75.361","11.61","0","BAAN BAAN TEAM"
"VONGSAPAT KETSIRI","11","1","233","Junior MAX B","11","1","3.812","","26.359","0","9","558.42","7","60.578","76.661","74.847","11.61","0","CRG THAILAND"
"ALEX GROCOTT","12","8","257","Junior MAX / MAX B","3","1","1.069","","27.428","18.448","9","559.489","6","61.432","75.596","74.704","11.61","0","BOY RACING"
"VARUNCHIT WATTANATHANAKUN","13","9","289","Junior MAX / MAX B","8","5","4.689","","32.117","23.137","9","564.178","9","61.849","75.086","74.083","11.61","0","BOY RACING"
"NATHAN POPE","14","2","244","Junior MAX B","14","2","28.390","","1:00.507","34.148","9","592.568","9","62.291","74.553","70.534","11.61","0","ONE 1 RACING TEAM"
"TOUCH JORNSAI","15","4","278","Junior MAX","5","3","","","DNF","4 Laps","5","313.108","4","60.105","77.265","74.16","6.45","0","BOY RACING"
