"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484463-20200314","Rotax Max Challenge Thailand 2020 R.1","2020-03-14 02:00:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484464","Junior","1073745164","Practice 5","Practice","2020-03-14 09:36:00 UTC","2020-03-14 09:51:16 UTC","FINAL","15","https://racehero.io/events/rotax-max-challenge-thailand-2020-r-1/results/1073745164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NAMPUN","1","1","228","Junior Rookie","2","1","","","","0","15","815.323","12","52.238","88.901","85.439","19.35","0"
"AYRTON ASDATORN","2","1","281","Junior MAX","7","","0.048","","0.048","0","12","894.925","6","52.286","88.819","62.271","15.48","0"
"ALEX","3","2","257","Junior Rookie","5","3","0.327","","0.375","2:03.527","13","938.85","7","52.613","88.267","64.304","16.77","0"
"MONAI","4","3","289","Junior Rookie","10","","0.151","","0.526","16.08","13","831.403","11","52.764","88.015","72.615","16.77","0"
"SITARVEE LIMNANTALAK","5","2","209","Junior MAX","1","1","0.006","","0.532","12.628","15","907.553","4","52.77","88.005","76.756","19.35","0"
"JOEY","6","4","294","Junior Rookie","4","2","0.018","","0.550","4.956","14","820.279","10","52.788","87.975","79.261","18.060000000000002","0"
"TOUCH JORNSAI","7","3","278","Junior MAX","3","2","0.045","","0.595","0 Laps","12","713.978","2","52.833","87.9","78.053","15.48","0","BOY RACING"
"RYO","8","5","233","Junior Rookie","9","","0.175","","0.770","1:25.463","14","900.786","6","53.008","87.609","72.177","18.060000000000002","0"
"NORRARAT APIVART","9","4","225","Junior MAX","11","","0.013","","0.783","4 Laps","8","775.914","5","53.021","87.588","47.882","10.32","0","AIRASIA HC GROUP FAST2FLY"
"CHANYA","10","6","215","Junior Rookie","8","","0.077","","0.860","1:25.905","14","901.228","6","53.098","87.461","72.142","18.060000000000002","0"
"NATHAN","11","7","244","Junior Rookie","6","","0.439","","1.299","1:14.182","11","889.505","5","53.537","86.744","57.43","14.190000000000001","0"
"TJ","12","8","221","Junior Rookie","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AUME","13","9","236","Junior Rookie","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AUTO","14","10","295","Junior Rookie","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PHU","15","11","299","Junior Rookie","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
