"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484463-20200314","Rotax Max Challenge Thailand 2020 R.1","2020-03-14 02:00:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484464","Junior","1073745158","Pre-Final","Race","2020-03-15 07:40:00 UTC","2020-03-15 07:51:59 UTC","PROVISIONAL","13","https://racehero.io/events/rotax-max-challenge-thailand-2020-r-1/results/1073745158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NORRARAT APIVART","1","1","225","Junior MAX","2","2","","","","0","13","691.654","13","52.812","87.935","87.286","16.77","0","NEXKART RACING"
"SITARVEE LIMNANTHARAK","2","2","209","Junior MAX","4","3","1.260","","1.260","1.26","13","692.914","7","52.533","88.402","87.128","16.77","0","MAXIMA MOTORSPORT"
"AYRTON ASDATHRON","3","3","281","Junior MAX","1","1","1.539","","2.799","2.799","13","694.453","6","52.914","87.765","86.935","16.77","0","CRG THAILAND"
"ALEX GROCOTT","4","1","257","Junior MAX / MAX B","6","3","0.662","","3.461","0","13","695.115","5","52.964","87.682","86.852","16.77","0","BOY RACING"
"PANALIN TOUYDAT","5","2","228","Junior MAX / MAX B","3","1","0.255","","3.716","0.255","13","695.37","8","52.908","87.775","86.82","16.77","0","SIMON RACING"
"RATCHARAT ANANTHAKAN","6","3","295","Junior MAX / MAX B","7","4","4.558","","8.274","4.813","13","699.928","6","53.32","87.097","86.255","16.77","0","BOY RACING"
"PANITAN RAKPAIBULSOMBUT","7","4","236","Junior MAX / MAX B","10","7","0.239","","8.513","5.052","13","700.167","5","53.309","87.115","86.225","16.77","0","SIMON RACING"
"CHANYANUCH BUDSARATRAKOOL","8","5","215","Junior MAX / MAX B","9","6","1.664","","10.177","6.716","13","701.831","5","53.396","86.973","86.021","16.77","0","CRG THAILAND"
"TERRY JAMES O CONNOR","9","6","221","Junior MAX / MAX B","8","5","3.945","","14.122","10.661","13","705.776","6","53.543","86.734","85.54","16.77","0","SIMON RACING"
"FREDERICK WATTANA BENNETT","10","7","294","Junior MAX / MAX B","5","2","0.425","","14.547","11.086","13","706.201","9","53.58","86.674","85.488","16.77","0","AF RACING"
"NATHAN POPE","11","1","244","Junior MAX B","14","2","0.159","","14.706","0","13","706.36","6","53.518","86.775","85.469","16.77","0","ONE 1 RACING TEAM"
"VARUNCHIT WATTANATHANAKUN","12","8","289","Junior MAX / MAX B","15","9","0.181","","14.887","11.426","13","706.541","6","53.475","86.844","85.447","16.77","0","BOY RACING"
"VONGSAPAT KETSIRI","13","2","233","Junior MAX B","13","1","6.478","","21.365","6.659","13","713.019","6","53.556","86.713","84.671","16.77","0","CRG THAILAND"
"PHUWAPON THAWEEKRAIKUN","14","9","299","Junior MAX / MAX B","11","8","","","DNF","8 Laps","5","276.291","5","53.813","86.299","84.042","6.45","0","BAAN BAAN TEAM"
"TOUCH JORNSAI","15","4","278","Junior MAX","12","4","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOY RACING"
