"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484463-20200314","Rotax Max Challenge Thailand 2020 R.1","2020-03-14 02:00:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484464","Junior","1073745162","Practice 3","Practice","2020-03-14 06:58:00 UTC","2020-03-14 07:12:56 UTC","FINAL","16","https://racehero.io/events/rotax-max-challenge-thailand-2020-r-1/results/1073745162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NAMPUN","1","1","228","Junior Rookie","6","5","","","","0","11","780.789","6","52.028","89.26","65.426","14.674000000000001","0"
"AYRTON ASDATORN","2","1","281","Junior MAX","14","","0.037","","0.037","0","13","890.96","5","52.065","89.196","67.761","17.342000000000002","0"
"SITARVEE LIMNANTALAK","3","2","209","Junior MAX","12","3","0.362","","0.399","23.459","14","914.419","5","52.427","88.58","71.101","18.676000000000002","0"
"PHU","4","2","299","Junior Rookie","1","1","0.015","","0.414","1 Lap","10","577.148","10","52.442","88.555","80.465","13.34","0"
"CHANYA","5","3","215","Junior Rookie","13","10","0.069","","0.483","1:09.014","14","849.803","6","52.511","88.439","76.507","18.676000000000002","0"
"ALEX","6","4","257","Junior Rookie","11","9","0.021","","0.504","-2 Laps","13","777.425","4","52.532","88.403","77.656","17.342000000000002","0"
"MONAI","7","5","289","Junior Rookie","8","7","0.053","","0.557","1:15.124","16","855.913","15","52.585","88.314","86.813","21.344","0"
"AUTO","8","6","295","Junior Rookie","7","6","0.165","","0.722","1:12.887","16","853.676","5","52.75","88.038","87.04","21.344","0"
"TOUCH JORNSAI","9","3","278","Junior MAX","5","1","0.015","","0.737","-1 Laps","14","751.389","9","52.765","88.013","86.528","18.676000000000002","0","BOY RACING"
"JOEY","10","7","294","Junior Rookie","9","8","0.106","","0.843","24.625","15","805.414","4","52.871","87.836","86.49","20.01","0"
"RYO","11","8","233","Junior Rookie","2","2","0.020","","0.863","1:13.613","15","854.402","4","52.891","87.803","81.531","20.01","0"
"NORRARAT APIVART","12","4","225","Junior MAX","10","2","0.108","","0.971","2 Laps","11","608.773","8","52.999","87.624","83.913","14.674000000000001","0","AIRASIA HC GROUP FAST2FLY"
"TJ","13","9","221","Junior Rookie","3","3","0.100","","1.071","1:55.505","16","896.294","10","53.099","87.459","82.901","21.344","0"
"AUME","14","10","236","Junior Rookie","4","4","0.166","","1.237","2 Laps","9","486.274","7","53.265","87.187","85.952","12.006","0"
"NATHAN","15","11","244","Junior Rookie","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
