"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484463-20200314","Rotax Max Challenge Thailand 2020 R.1","2020-03-14 02:00:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484464","Junior","1073745159","Final - Provisional Result","Race","2020-03-15 09:00:00 UTC","2020-03-15 09:14:02 UTC","PROVISIONAL","15","https://racehero.io/events/rotax-max-challenge-thailand-2020-r-1/results/1073745159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NORRARAT APIVART","1","1","225","Junior MAX","2","2","","","","0","15","796.311","13","52.831","87.903","87.478","19.35","0","NEXKART RACING"
"SITARVEE LIMNANTHARAK","2","2","209","Junior MAX","4","3","0.384","","0.384","0.384","15","796.695","12","52.811","87.936","87.436","19.35","0","MAXIMA MOTORSPORT"
"AYRTON ASDATHRON","3","3","281","Junior MAX","1","1","2.470","","2.854","2.854","15","799.165","7","52.943","87.717","87.166","19.35","0","CRG THAILAND"
"PANALIN TOUYDAT","4","1","228","Junior MAX / MAX B","3","1","0.481","","3.335","0","15","799.646","6","52.949","87.707","87.114","19.35","0","SIMON RACING"
"ALEX GROCOTT","5","2","257","Junior MAX / MAX B","5","2","1.108","","4.443","1.108","15","800.754","7","52.931","87.737","86.993","19.35","0","BOY RACING"
"RATCHARAT ANANTHAKAN","6","3","295","Junior MAX / MAX B","6","3","4.048","","8.491","5.156","15","804.802","13","53.312","87.11","86.555","19.35","0","BOY RACING"
"CHANYANUCH BUDSARATRAKOOL","7","4","215","Junior MAX / MAX B","9","6","0.747","","9.238","5.903","15","805.549","5","53.261","87.193","86.475","19.35","0","CRG THAILAND"
"PANITAN RAKPAIBULSOMBUT","8","5","236","Junior MAX / MAX B","8","5","0.191","","9.429","6.094","15","805.74","7","53.252","87.208","86.455","19.35","0","SIMON RACING"
"VARUNCHIT WATTANATHANAKUN","9","6","289","Junior MAX / MAX B","15","9","2.276","","11.705","8.37","15","808.016","11","53.114","87.435","86.211","19.35","0","BOY RACING"
"PHUWAPON THAWEEKRAIKUN","10","7","299","Junior MAX / MAX B","11","8","0.446","","12.151","8.816","15","808.462","10","53.109","87.443","86.164","19.35","0","BAAN BAAN TEAM"
"TOUCH JORNSAI","11","4","278","Junior MAX","12","4","8.397","","20.548","20.548","15","816.859","8","53.359","87.033","85.278","19.35","0","BOY RACING"
"NATHAN POPE","12","1","244","Junior MAX B","13","1","1.854","","22.402","0","15","818.713","8","53.55","86.723","85.085","19.35","0","ONE 1 RACING TEAM"
"TERRY JAMES O CONNOR","13","8","221","Junior MAX / MAX B","10","7","0.914","","23.316","19.981","15","819.627","8","53.465","86.861","84.99","19.35","0","SIMON RACING"
"FREDERICK WATTANA BENNETT","14","9","294","Junior MAX / MAX B","7","4","0.912","","24.228","20.893","15","820.539","9","53.16","87.359","84.895","19.35","0","AF RACING"
"VONGSAPAT KETSIRI","15","2","233","Junior MAX B","14","2","1.751","","25.979","3.577","15","822.29","9","53.377","87.004","84.715","19.35","0","CRG THAILAND"
