"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484463-20200314","Rotax Max Challenge Thailand 2020 R.1","2020-03-14 02:00:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484464","Junior","1073745161","Practice 2","Practice","2020-03-14 05:46:00 UTC","2020-03-14 06:01:00 UTC","FINAL","15","https://racehero.io/events/rotax-max-challenge-thailand-2020-r-1/results/1073745161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AYRTON ASDATORN","1","1","281","Junior MAX","15","","","","","0","12","851.078","4","51.813","92.687","67.713","16.008000000000003","0"
"TOUCH JORNSAI","2","2","278","Junior MAX","13","3","0.430","","0.430","45.787","15","896.865","5","52.243","91.924","80.32","20.01","0","BOY RACING"
"AUTO","3","1","295","Junior Rookie","12","10","0.025","","0.455","0","14","895.36","3","52.268","91.88","75.091","18.676000000000002","0"
"MONAI","4","2","289","Junior Rookie","11","9","0.031","","0.486","29.24","14","924.6","4","52.299","91.826","72.716","18.676000000000002","0"
"ALEX","5","3","257","Junior Rookie","14","11","0.033","","0.519","12.745","15","908.105","6","52.332","91.768","79.326","20.01","0"
"SITARVEE LIMNANTALAK","6","3","209","Junior MAX","9","2","0.060","","0.579","26.484","15","877.562","7","52.392","91.663","82.087","20.01","0"
"RYO","7","4","233","Junior Rookie","6","5","0.437","","1.016","0 Laps","14","799.705","6","52.829","90.905","84.073","18.676000000000002","0"
"NAMPUN","8","5","228","Junior Rookie","2","2","0.060","","1.076","0 Laps","14","758.419","6","52.889","90.801","88.65","18.676000000000002","0"
"","9","6","299","Junior Rookie","7","6","0.034","","1.110","1 Lap","13","766.126","12","52.923","90.743","81.489","17.342000000000002","0"
"JOEY","10","7","294","Junior Rookie","10","8","0.056","","1.166","40.079","15","935.439","14","52.979","90.647","77.008","20.01","0"
"NORRARAT APIVART","11","4","225","Junior MAX","5","1","0.004","","1.170","1 Lap","11","779.699","5","52.983","90.64","67.752","14.674000000000001","0","AIRASIA HC GROUP FAST2FLY"
"NATHAN","12","8","244","Junior Rookie","8","7","0.056","","1.226","35.242","15","930.602","9","53.039","90.545","77.408","20.01","0"
"CHANYA","13","9","215","Junior Rookie","4","4","0.168","","1.394","11.903","15","907.263","10","53.207","90.259","79.399","20.01","0"
"TJ","14","10","221","Junior Rookie","3","3","0.074","","1.468","-1 Laps","15","815.693","10","53.281","90.133","88.313","20.01","0"
"AUME","15","11","236","Junior Rookie","1","1","0.076","","1.544","1 Lap","13","773.955","13","53.357","90.005","80.665","17.342000000000002","0"
"PHU","16","12","298","Junior Rookie","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
