"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484463-20200314","Rotax Max Challenge Thailand 2020 R.1","2020-03-14 02:00:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484464","Junior","1073745154","Warm up","Practice","2020-03-15 02:00:00 UTC","2020-03-15 02:10:09 UTC","PROVISIONAL","12","https://racehero.io/events/rotax-max-challenge-thailand-2020-r-1/results/1073745154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"AYRTON ASDATHRON","1","1","281","Junior MAX","14","","","","","0","8","579.4","6","51.977","89.347","64.122","10.32","0","CRG THAILAND"
"ALEX","2","2","257","Junior MAX","13","13","0.460","","0.460","1:29.63","12","669.03","3","52.437","88.563","83.297","15.48","0","BOY RACING"
"FREDERICK WATTANA BENNETT","3","3","294","Junior MAX","5","5","0.003","","0.463","-2 Laps","10","543.757","7","52.44","88.558","85.406","12.9","0","AF RACING"
"SITARVEE LIMNANTHARAK","4","4","209","Junior MAX","12","12","0.362","","0.825","1:29.145","12","668.545","10","52.802","87.951","83.357","15.48","0","MAXIMA MOTORSPORT"
"PANALIN TOUYDAT","5","5","228","Junior MAX","7","7","0.013","","0.838","-1 Laps","9","500.211","8","52.815","87.93","83.557","11.61","0","SIMON RACING"
"TERRY JAMES O CONNOR","6","6","221","Junior MAX","10","10","0.037","","0.875","1:19.546","12","658.946","10","52.852","87.868","84.571","15.48","0","SIMON RACING"
"NORRARAT APIVART","7","7","225","Junior MAX","15","","0.138","","1.013","52.913","5","632.313","5","52.99","87.639","36.722","6.45","0","NEXKART RACING"
"VARUNCHIT WATTANATHANAKUN","8","8","289","Junior MAX","11","11","0.003","","1.016","-2 Laps","10","560.103","10","52.993","87.634","82.913","12.9","0","BOY RACING"
"KANKAWEE KUSARAYON","9","9","236","Junior MAX","9","9","0.063","","1.079","3 Laps","5","286.179","4","53.056","87.53","81.138","6.45","0","SIMON RACING"
"RATCHARAT ANANTHAKAN","10","10","295","Junior MAX","6","6","0.011","","1.090","1:19.17","12","658.57","5","53.067","87.512","84.62","15.48","0","BOY RACING"
"CHANYANUCH BUDSARATRAKOOL","11","11","215","Junior MAX","2","2","0.023","","1.113","1:17.407","12","656.807","11","53.09","87.474","84.847","15.48","0","CRG THAILAND"
"TOUCH JORNSAI","12","12","278","Junior MAX","3","3","0.021","","1.134","1:19.352","12","658.752","10","53.111","87.44","84.596","15.48","0","BOY RACING"
"PHUWAPON THAWEEKRAIKUN","13","13","299","Junior MAX","8","8","0.028","","1.162","1:21.152","12","660.552","5","53.139","87.393","84.366","15.48","0","BAAN BAAN TEAM"
"NATHAN POPE","14","14","244","Junior MAX","4","4","0.162","","1.324","1:21.008","12","660.408","12","53.301","87.128","84.384","15.48","0","ONE 1 RACING TEAM"
"VONGSAPAT KETSIRI","15","15","233","Junior MAX","1","1","0.066","","1.390","-2 Laps","10","558.145","8","53.367","87.02","83.204","12.9","0","CRG THAILAND"
