"Event ID","Event Name","Started At","Ended At"
"189-1502-2147483943-20190523","4 horas de Goiânia","2019-05-23 16:30:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1070","Imperio Endurance Brasil #2 - 2019","1502","Autodromo de Goiania - GO","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","Império Endurance Brasil 2019 #2","1073742933","4 Horas de Goiânia","Race","2019-05-25 17:00:00 UTC","2019-05-25 20:32:51 UTC","PROVISIONAL","162","https://racehero.io/events/4-horas-de-goiania/results/1073742933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"CHICO LONGO/DANIEL SERRA","1","1","19","GT3","6","1","","","","0","162","14407.801","127","80.823","170.818","155.233","621.27","3","Ferrari 488","FER"
"W.EBRAHIM/F.EBRAHIM/P.AGUIAR","2","1","20","P1","3","3","1:02.186","","1:02.186","0","162","14469.987","56","80.102","172.355","154.566","621.27","3","Ginetta G57","GIN"
"XANDY NEGRÃO/XANDINHO NEGRÃO","3","2","9","GT3","9","4","1 Volta","","1 Volta","53.819","161","14461.62","150","82.398","167.553","153.701","617.435","3","Mercedes AMG","MER"
"MARCEL VISCONDE/RICARDO MAURICIO","4","3","55","GT3","8","3","1 Volta","","2 Voltas","1:01.887","160","14469.688","124","81.988","168.39","152.661","613.6","3","Porsche","POR"
"KREY JUNIOR/R.BRAGA/R.GUERRA","5","1","16","GT4","19","3","11 Voltas","","13 Voltas","0","149","14411.721","104","88.899","155.3","142.738","571.415","4","Ginetta","GIN"
"RICARDO MENDES/TOM FILHO","6","1","155","GT3L","12","1","1:11.984","","13 Voltas","0","149","14483.705","36","86.045","160.451","142.028","571.415","5","Ferrari 458","FER"
"ALEXANDRE AULER/LEANDRO ROMERA","7","2","3","GT4","17","1","2 Voltas","","15 Voltas","2 Laps","147","14410.142","35","87.742","157.348","140.837","563.745","3","Mercedes AMG","MER"
"MATHEUS STUMPF/RENATO STUMPF","8","1","89","P3","21","2","3 Voltas","","18 Voltas","0","144","14455.506","77","90.19","153.077","137.53","552.24","6","Radical SR3","RAD"
"LEANDRO FERRARI/FLAVIO ABRUNHOZA","9","3","22","GT4","18","2","8 Voltas","","26 Voltas","13 Laps","136","13392.66","52","88.356","156.254","140.197","521.56","4","Mercedes AMG","MER"
"CARLOS ANTUNES/YURI ANTUNES","10","2","72","P3","13","1","2 Voltas","","28 Voltas","10 Laps","134","14181.187","35","87.454","157.866","130.455","513.89","5","MRX","MRX"
"A.CALEFFI/R.LEMKE/M.LEME","11","1","21","GT4L","27","2","2 Voltas","","30 Voltas","0","132","14447.325","38","95.842","144.05","126.14","506.22","3","Mercedes CLA","MER"
"H.VISCONDE/M. BASSO/G.SALAS","12","4","64","GT4","20","4","1 Volta","","31 Voltas","52.234","131","14463.955","100","89.554","154.164","125.041","502.385","5","Audi A3 TCR","AUD"
"H.ASSUNÇÃO/F.FORTES/L.FLOSS/E PADRAO","13","3","75","P3","31","5","1 Volta","","32 Voltas","14 Laps","130","14436.571","122","86.271","160.031","124.322","498.55","6","MRX","MRX"
