"Event ID","Event Name","Started At","Ended At"
"189-1502-2147483943-20190523","4 horas de Goiânia","2019-05-23 16:30:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1070","Imperio Endurance Brasil #2 - 2019","1502","Autodromo de Goiania - GO","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","Império Endurance Brasil 2019 #2","1073742930","Treino Extra","Practice","2019-05-23 16:30:00 UTC","2019-05-23 20:37:29 UTC","FINAL","72","https://racehero.io/events/4-horas-de-goiania/results/1073742930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"W.EBRAHIM/F.EBRAHIM/P.AGUIAR","1","1","20","P1","0","","","","","0","72","14319.812","62","78.1","176.773","69.417","276.12","16","Ginetta G57","GIN"
"VICENTE ORIGE/TARSO MARQUES","2","2","88","P1","5","","0.474","","0.474","19 Laps","53","13672.443","45","78.574","175.707","53.518","203.255","10","AJR","AJR"
"NILSON RIBEIRO/JOSE RIBEIRO","3","3","65","P1","3","","0.545","","1.019","32 Laps","40","12176.346","31","79.119","174.497","45.354","153.4","8","AJR","AJR"
"T.DE ANDRADE/J.MARTINI/A.TOSO","4","4","5","P1","1","1","0.023","","1.042","19 Laps","53","13845.268","20","79.142","174.446","52.85","203.255","12","AJR","AJR"
"CHICO LONGO/DANIEL SERRA","5","1","19","GT3","0","","0.611","","1.653","0","50","13748.013","42","79.753","173.109","50.211","191.75","11","Ferrari 488","FER"
"H.ASSUNÇÃO/F.FORTES/L.FLOSS","6","5","175","P1","0","","0.951","","2.604","3:47.972","37","14547.784","33","80.704","171.07","35.113","141.895","7","AJR","AJR"
"XANDY NEGRÃO/XANDINHO NEGRÃO","7","2","9","GT3","10","","0.745","","3.349","2:43.305","56","13911.318","51","81.449","169.505","55.576","214.76","10","Mercedes AMG","MER"
"GUILHERME FIGUEIROA/JULIO CAMPOS","8","3","8","GT3","0","","0.053","","3.402","3:02.037","34","13930.05","33","81.502","169.395","33.697","130.39","6","Mercedes AMG","MER"
"PEDRO QUEIROLO/DAVID MUFFATO","9","6","113","P1","0","","0.155","","3.557","5:01.205","23","14621.017","22","81.657","169.073","21.718","88.205","4","AJR","AJR"
"MARCEL VISCONDE/RICARDO MAUR¡CIO","10","4","55","GT3","0","","1.120","","4.677","2:33.875","33","13901.888","10","82.777","166.785","32.772","126.555","3","Porsche","POR"
"PETER FERTER/RICARDO MENDES","11","1","155","GT3L","11","","1.986","","6.663","0","49","13824.762","26","84.763","162.878","48.934","187.915","6","Ferrari 458","FER"
"H.ASSUNÇÃO/E.PADRON/F.FORTES","12","1","75","P3","4","","1.425","","8.088","0","31","14464.426","26","86.188","160.185","29.589","118.885","8","MRX","MRX"
"CARLOS ANTUNES/YURI ANTUNES","13","2","72","P3","0","","0.524","","8.612","-4 Laps","35","12424.459","35","86.712","159.217","38.892","134.225","7","MRX","MRX"
"ALEXANDRE AULER/LEANDRO ROMERA","14","1","3","GT4","0","","0.114","","8.726","0","9","14459.12","9","86.826","159.008","8.593","34.515","2","Mercedes AMG","MER"
"FELIPE BERTUOL/JINDRA KRAUCHER","15","7","4","P1","7","","0.015","","8.741","28 Laps","44","13331.425","26","86.841","158.98","45.566","168.74","10","Sigma","SIG"
"E.PADRON/M.VIANNA/TH.MARQUES","16","8","11","P1","0","","0.245","","8.986","50 Laps","22","13968.826","17","87.086","158.533","21.744","84.37","5","AJR","AJR"
"MAURO KERN/PAULO SOUSA","17","1","32","P2","8","","0.597","","9.583","0","38","12547.482","25","87.683","157.454","41.811","145.73","7","MCR Tubarão","MCR"
"LEANDRO FERRARI/FLAVIO ABRUNHOZA","18","2","22","GT4","0","","0.039","","9.622","-42 Laps","51","12566.368","28","87.722","157.384","56.031","195.585","6","Mercedes AMG","MER"
"H.VISCONDE/M. BASSO/G.SALAS","19","3","64","GT4","16","","1.666","","11.288","-26 Laps","35","13907.846","13","89.388","154.45","34.744","134.225","8","Audi A3 TCR","AUD"
"PIETRO RIMBANO/VINICIUS KWONG","20","1","28","GT4L","0","","1.239","","12.527","0","16","13935.328","12","90.627","152.339","15.852","61.36","3","Montana","MON"
"ALDOIR SETTE/MARCELO CAMPAGNOLO","21","3","7","P3","15","","1.139","","13.666","3:08.463","41","14652.889","39","91.766","150.448","38.63","157.235","7","Protótipo 7","PRO"
"MATHEUS STUMPF/RENATO STUMPF","22","4","89","P3","0","","0.650","","14.316","0 Laps","31","12464.45","16","92.416","149.39","34.337","118.885","7","Radical SR3","RAD"
"MARIO MARCONDES/RICARDO HAAG","23","1","34","P4","0","","0.175","","14.491","0","38","12350.154","24","92.591","149.107","42.479","145.73","6","MRX","MRX"
"NEY FAUSTINI/NEY SA FAUSTINI","24","2","25","P2","22","","7.347","","21.838","30 Laps","8","9495.518","8","99.938","138.146","11.632","30.68","2","Geebee","GEE"
"ALEJANDRO CIGNETTI/MARCELO T MIGUEL","25","2","74","P4","2","1","0.972","","22.810","4 Laps","34","12284.122","29","100.91","136.815","38.212","130.39","7","Spyder","SPY"
"","26","9","57","P1","26","","","","","71 Laps","1","13661.065","0","0.0","0.0","1.011","3.835","1","Ginetta G57","GP1 b","GIN"
