"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484875-20201114","NTK 2020 - Fall #8","2020-11-14 21:50:00 UTC","2020-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484879","206 Senior Sponsored by KRS ","1073745046","Qualifying ","Qualifying","2020-11-14 22:14:00 UTC","2020-11-14 22:19:00 UTC","FINAL","8","https://racehero.io/events/ntk-2020-fall-8/results/1073745046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Royce Johnson","1","1","624","206 Senior","20","16","","","","0","8","339.2","6","41.951","42.907","42.453","4.0","0"
"Ethan Wolfe","2","2","622","206 Senior","18","15","0.063","","0.063","1 Lap","7","303.173","7","42.014","42.843","41.56","3.5","0"
"Chuck Jensen","3","3","689","206 Senior","22","18","0.014","","0.077","1 Lap","7","310.926","6","42.028","42.829","40.524","3.5","0"
"Adrian Cruz","4","4","16","206 Senior","6","6","0.012","","0.089","1 Lap","7","313.701","5","42.04","42.816","40.166","3.5","0"
"Josiah Tracy","5","5","4","206 Senior","1","1","0.119","","0.208","1 Lap","7","307.496","3","42.159","42.696","40.976","3.5","0"
"Jamaal Keita","6","6","9","206 Senior","4","4","0.162","","0.370","1 Lap","7","325.626","6","42.321","42.532","38.695","3.5","0"
"Chris Hoyles","7","7","240","206 Senior","13","11","0.118","","0.488","5:35.926","7","675.126","6","42.439","42.414","18.663","3.5","0"
"Landen Wilkins","8","8","7","206 Senior","3","3","0.233","","0.721","1 Lap","7","323.464","7","42.672","42.182","38.953","3.5","0"
"Paul Green","9","9","6","206 Senior","2","2","0.111","","0.832","5:35.542","7","674.742","7","42.783","42.073","18.674","3.5","0"
"Mackenzie Cullum","10","10","177","206 Senior","10","10","0.052","","0.884","5:18.003","7","657.203","7","42.835","42.022","19.172","3.5","0"
"Chase Meyer","11","11","934","206 Senior","23","19","0.112","","0.996","3 Laps","5","218.783","4","42.947","41.912","41.137","2.5","0"
"Jacob Beaudoin","12","12","396","206 Senior","17","14","0.026","","1.022","5:33.019","7","672.219","6","42.973","41.887","18.744","3.5","0"
"Thomas Watkins","13","13","26","206 Senior","7","7","0.217","","1.239","5:45.334","7","684.534","7","43.19","41.676","18.407","3.5","0"
"Nick Williams","14","14","117","206 Senior","9","9","0.139","","1.378","5:26.747","7","665.947","7","43.329","41.543","18.92","3.5","0"
"James Goode","15","15","51","206 Senior","8","8","0.020","","1.398","5:33.867","7","673.067","6","43.349","41.523","18.72","3.5","0"
"Hunter Stine","16","16","671","206 Senior","21","17","0.020","","1.418","5:49.48","7","688.68","7","43.369","41.504","18.296","3.5","0"
"Logan Roy (R)","17","17","3","206 Senior","24","20","0.314","","1.732","5:13.665","6","652.865","5","43.683","41.206","16.542","3.0","0"
"Sean Rounds","18","18","321","206 Senior","16","13","0.150","","1.882","5:32.125","7","671.325","6","43.833","41.065","18.769","3.5","0"
"Franco Sacripanti","19","19","13","206 Senior","5","5","0.364","","2.246","5:17.846","6","657.046","4","44.197","40.727","16.437","3.0","0"
"Lee Walther","20","20","311t","206 Senior","15","12","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
