"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484875-20201114","NTK 2020 - Fall #8","2020-11-14 21:50:00 UTC","2020-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484883","206  Heavy Sponsored by Cornwell Consulting","1073745059","Pre Final ","Race","2020-11-14 23:18:00 UTC","2020-11-14 23:25:00 UTC","FINAL","8","https://racehero.io/events/ntk-2020-fall-8/results/1073745059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Gomez","1","1","23","206 Heavy","1","1","","","","0","8","353.949","8","43.345","41.527","40.684","4.0","0"
"Richard Fogarty","2","2","914","206 Heavy","2","2","0.682","","0.682","0.682","8","354.631","8","43.221","41.646","40.606","4.0","0"
"Stephen Hoyles","3","3","4t","206 Heavy","3","3","3.573","","4.255","4.255","8","358.204","5","43.548","41.334","40.201","4.0","0"
"Madison Knox","4","4","35k","206 Heavy","4","4","5.585","","9.840","9.84","8","363.789","6","44.351","40.585","39.583","4.0","0"
"Landon Iverson","5","5","135","206 Heavy","6","6","7.120","","16.960","16.96","8","370.909","7","44.119","40.799","38.824","4.0","0"
"Andrew Busken","6","6","12","206 Heavy","5","5","0.092","","17.052","17.052","8","371.001","7","44.57","40.386","38.814","4.0","0"
"Steven Ritchey (R)","7","7","43","206 Heavy","9","9","1.866","","18.918","18.918","8","372.867","8","44.532","40.42","38.62","4.0","0"
"Ed Oberholtzer","8","8","401","206 Heavy","7","7","16.211","","35.129","35.129","8","389.078","2","46.369","38.819","37.011","4.0","0"
"Keithan Hutchins","9","9","58","206 Heavy","8","8","2.041","","37.170","37.17","8","391.119","7","45.976","39.151","36.817","4.0","0"
"Carey Ritchey (R)","10","10","208","206 Heavy","10","10","5.005","","42.175","42.175","8","396.124","7","46.04","39.096","36.352","4.0","0"
