"Event ID","Event Name","Started At","Ended At"
"2774-4134-2147483723-20220710","CKA TOP RACE 2 - ETAPA 3 e 4 ","2022-07-10 12:38:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3097","Kartódromo TECHSPEED Tarumâ RS","4134","Kartódromo TECHSPEED","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","ETAPA 3","1073742039","Warmup","Practice","2022-07-10 15:40:00 UTC","2022-07-10 15:52:15 UTC","PROVISIONAL","13","https://racehero.io/events/cka-top-race-2-etapa-3-e-4/results/1073742039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Felipe LEITE","1","1","11","Tech F4","19","","","","","0","6","629.796","6","44.367","85.198","36.012","6.300000000000001","0"
"Pedro CASTRO","2","2","1","Tech F4","12","12","0.051","","0.051","-7 Laps","13","618.539","12","44.418","85.101","79.445","13.65","0"
"Saul LEITE","3","3","2","Tech F4","15","15","0.011","","0.062","0 Laps","6","533.381","6","44.429","85.08","42.521","6.300000000000001","0"
"Matheus de CASTRO","4","4","9","Tech F4","5","5","0.060","","0.122","-2 Laps","8","431.762","7","44.489","84.965","70.039","8.4","0"
"Laerton SOUZA","5","5","12","Tech F4","18","","0.075","","0.197","1 Lap","5","517.641","5","44.564","84.822","36.512","5.25","0"
"Wellington CALDEIRA","6","6","14","Tech F4","6","6","0.254","","0.451","3 Laps","3","159.548","3","44.818","84.341","71.076","3.1500000000000004","0"
"Gustavo JUSTO","7","7","8","Tech F4","14","14","0.022","","0.473","1 Lap","5","260.511","5","44.84","84.3","72.55","5.25","0"
"Julio PIRES","8","8","13","Tech F4","2","2","0.004","","0.477","0 Laps","6","286.981","6","44.844","84.292","79.03","6.300000000000001","0"
"Tiago FRIEDRICH","9","9","4","Tech F4","13","13","0.413","","0.890","3 Laps","3","169.867","3","45.257","83.523","66.758","3.1500000000000004","0"
"Eduardo LOPES","10","10","17","Tech F4","11","11","0.027","","0.917","2 Laps","4","220.173","4","45.284","83.473","68.673","4.2","0"
"Filipe GALIOTTO","11","11","20","Tech F4","1","1","0.322","","1.239","0 Laps","6","302.568","5","45.606","82.884","74.958","6.300000000000001","0"
"Christian CASTRO","12","12","18","Tech F4","3","3","0.122","","1.361","4 Laps","2","109.147","2","45.728","82.663","69.264","2.1","0"
"FAbio TEIXEIRA","13","13","22","Tech F4","16","16","0.149","","1.510","4.849","12","634.645","5","45.877","82.394","71.473","12.600000000000001","0"
"Jean RENZ","14","14","6","Tech F4","4","4","0.009","","1.519","-2 Laps","8","618.25","8","45.886","82.378","48.912","8.4","0"
"Alberto BROD","15","15","19","Tech F4","8","8","0.126","","1.645","3 Laps","3","166.619","3","46.012","82.152","68.059","3.1500000000000004","0"
"Felipe CERVO","16","16","16","Tech F4","9","9","0.211","","1.856","2 Laps","4","213.314","3","46.223","81.777","70.881","4.2","0"
"Jean PICOLOTTO","17","17","7","Tech F4","10","10","0.426","","2.282","1 Lap","5","277.276","5","46.649","81.031","68.163","5.25","0"
"Thallis MACHADO","18","18","21","Tech F4","7","7","0.960","","3.242","2 Laps","4","600.17","3","47.609","79.397","25.193","4.2","0"
"Diego CAVALLARI","19","19","5","Tech F4","17","","4.264","","7.506","4 Laps","2","168.344","2","51.873","72.87","44.908","2.1","0"
