"Event ID","Event Name","Started At","Ended At"
"2774-4134-2147483723-20220710","CKA TOP RACE 2 - ETAPA 3 e 4 ","2022-07-10 12:38:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3097","Kartódromo TECHSPEED Tarumâ RS","4134","Kartódromo TECHSPEED","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","ETAPA 3","1073742041","Bateria 3ª ETAPA","Race","2022-07-10 16:00:00 UTC","2022-07-10 16:26:01 UTC","PROVISIONAL","20","https://racehero.io/events/cka-top-race-2-etapa-3-e-4/results/1073742041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christian CASTRO","1","1","18","Tech F4","1","1","","","","0","20","890.56","9","44.192","85.536","84.89","21.0","0"
"Felipe LEITE","2","2","11","Tech F4","2","2","3.761","","3.761","3.761","20","894.321","5","44.21","85.501","84.533","21.0","0"
"Tiago FRIEDRICH","3","3","4","Tech F4","10","10","4.848","","8.609","8.609","20","899.169","10","44.471","84.999","84.078","21.0","0"
"Thallis MACHADO","4","4","21","Tech F4","14","14","7.115","","15.724","15.724","20","906.284","3","44.642","84.674","83.418","21.0","0"
"Julio PIRES","5","5","13","Tech F4","5","5","2.317","","18.041","18.041","20","908.601","12","44.361","85.21","83.205","21.0","0"
"Alberto BROD","6","6","19","Tech F4","12","12","2.166","","20.207","20.207","20","910.767","4","44.874","84.236","83.007","21.0","0"
"Jean PICOLOTTO","7","7","7","Tech F4","16","16","0.053","","20.260","20.26","20","910.82","6","44.714","84.537","83.002","21.0","0"
"Jean RENZ","8","8","6","Tech F4","11","11","2.568","","22.828","22.828","20","913.388","5","44.962","84.071","82.769","21.0","0"
"Eduardo LOPES","9","9","17","Tech F4","17","17","4.266","","27.094","27.094","20","917.654","4","44.846","84.288","82.384","21.0","0"
"Diego CAVALLARI","10","10","5","Tech F4","13","13","2.808","","29.902","29.902","20","920.462","4","44.872","84.24","82.133","21.0","0"
"Filipe GALIOTTO","11","11","20","Tech F4","15","15","2.939","","32.841","32.841","20","923.401","2","45.24","83.554","81.871","21.0","0"
"FAbio TEIXEIRA","12","12","22","Tech F4","18","18","3.750","","36.591","36.591","20","927.151","2","45.259","83.519","81.54","21.0","0"
"Gustavo JUSTO","13","13","8","Tech F4","9","9","9 Voltas","","9 Voltas","9 Laps","11","504.05","7","44.931","84.129","82.492","11.55","0"
"Laerton SOUZA","14","14","12","Tech F4","4","4","10 Voltas","","19 Voltas","19 Laps","1","47.997","1","45.773","82.581","78.755","1.05","0"
"Matheus de CASTRO","15","15","9","Tech F4","3","3","0.544","","19 Voltas","19 Laps","1","48.541","1","46.318","81.61","77.872","1.05","0"
"Saul LEITE","16","16","2","Tech F4","6","6","0.243","","19 Voltas","19 Laps","1","48.784","1","46.448","81.381","77.484","1.05","0"
"Pedro CASTRO","17","17","1","Tech F4","8","8","0.238","","19 Voltas","19 Laps","1","49.022","1","46.586","81.14","77.108","1.05","0"
"Wellington CALDEIRA","18","18","14","Tech F4","7","7","2.237","","19 Voltas","19 Laps","1","51.259","1","48.824","77.421","73.743","1.05","0"
"Felipe CERVO","19","19","16","Tech F4","0","","1 Volta","","20 Voltas","20 Laps","0","2.583","0","0.0","0.0","0.0","0.0","0"
