"Event ID","Event Name","Started At","Ended At"
"240-342-2147486357-20240323","2024 ProKart Challenge Round 1","2024-03-23 15:00:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486361","  Micro Swift by Sanner Racing","1073762967","Practice 2","Practice","2024-03-23 16:40:00 UTC","2024-03-23 16:47:03 UTC","PROVISIONAL","7","https://racehero.io/events/2024-prokart-challenge-round-1/results/1073762967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder"
"Byron Borneman","1","1","298","MIC","9","8","","","","0","7","444.601","7","57.19","43.434","39.109","4.83","0","FA Kart","Nash Motorsportz","US","US","Ramona CA","220","P1 Engines Inc"
"Asher Biezonsky","2","2","276","MIC","6","5","3.997","","3.997","1 Lap","6","415.059","3","61.187","40.597","35.908","4.14","0","Factory Kart","Competition Speed","US","US","Riverside CA","220","Woltjer Racing Engines"
"Josiah Cook","3","1","214","","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","220"
"Hudson Hidalgo","4","3","231","MIC","2","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Sanner Racing","US","US","Granada Hills CA","220","Sanner Racing Engines"
"Koa Saito","5","4","260","MIC","3","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Formula Works / GFC","US","US","Folsom CA","220","Swedtech / P1"
"Dane Jensen","6","5","270","MIC","4","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin","Parolin","US","US","Upland CA","220","Woltjer Racing Engines"
"Piyush Iyer","7","6","275","MIC","5","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","SpeedSense","US","US","Livermore CA","220","P1 Engines Inc"
"Aidan Go","8","7","278","MIC","7","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","SpeedSense","US","US","Morgan Hill CA","220"
"Pratyush Iyer","9","8","279","MIC","8","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","SpeedSense","US","US","Livermore CA","220","P1 Engines Inc"
"Dante Rodrigues","10","9","299","MIC","10","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Rodrigues Family","US","US","Toluca Lake CA","220","P1 Engines Inc"
