"Event ID","Event Name","Started At","Ended At"
"240-342-2147486357-20240323","2024 ProKart Challenge Round 1","2024-03-23 15:00:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486361","  Micro Swift by Sanner Racing","1073762974","Qualifying","Qualifying","2024-03-23 22:55:00 UTC","2024-03-23 23:01:59 UTC","PROVISIONAL","7","https://racehero.io/events/2024-prokart-challenge-round-1/results/1073762974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder"
"Dante Rodrigues","1","1","299","MIC","1","1","","","","0","7","430.565","7","56.444","44.008","40.384","4.83","0","CRG Kart","Rodrigues Family","US","US","Toluca Lake CA","220","P1 Engines Inc"
"Koa Saito","2","2","260","MIC","2","2","0.012","","0.012","1.678","7","432.243","7","56.456","43.999","40.227","4.83","0","GFC","Formula Works / GFC","US","US","Folsom CA","220","Swedtech / P1"
"Hudson Hidalgo","3","3","231","MIC","7","7","0.151","","0.163","23.844","7","454.409","7","56.607","43.881","38.265","4.83","0","Parolin Kart","Sanner Racing","US","US","Granada Hills CA","220","Sanner Racing Engines"
"Aidan Go","4","4","278","MIC","8","8","0.040","","0.203","23.631","7","454.196","7","56.647","43.851","38.283","4.83","0","OTK","SpeedSense","US","US","Morgan Hill CA","220"
"Asher Biezonsky","5","5","276","MIC","10","","0.302","","0.505","17.262","5","447.827","5","56.949","43.618","27.734","3.4499999999999997","0","Factory Kart","Competition Speed","US","US","Riverside CA","220","Woltjer Racing Engines"
"Byron Borneman","6","6","298","MIC","5","5","0.009","","0.514","34.883","7","465.448","6","56.958","43.611","37.358","4.83","0","FA Kart","Nash Motorsportz","US","US","Ramona CA","220","P1 Engines Inc"
"Dane Jensen","7","7","270","MIC","3","3","0.112","","0.626","18.1","7","448.665","7","57.07","43.525","38.755","4.83","0","Parolin","Parolin","US","US","Upland CA","220","Woltjer Racing Engines"
"Pratyush Iyer","8","8","279","MIC","6","6","0.324","","0.950","14.34","7","444.905","5","57.394","43.28","39.083","4.83","0","Exprit","SpeedSense","US","US","Livermore CA","220","P1 Engines Inc"
"Piyush Iyer","9","9","275","MIC","9","9","3.565","","4.515","8.257","6","438.822","6","60.959","40.749","33.964","4.14","0","Exprit","SpeedSense","US","US","Livermore CA","220","P1 Engines Inc"
"Josiah Cook","10","10","214","MIC","4","4","0.093","","4.608","35.305","7","465.87","4","61.052","40.687","37.324","4.83","0","220"
