"Event ID","Event Name","Started At","Ended At"
"240-342-2147486357-20240323","2024 ProKart Challenge Round 1","2024-03-23 15:00:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486362"," KA100 Junior by SuperSpeed Bearings","1073762982","Final","Race","2024-03-24 19:45:00 UTC","2024-03-24 20:05:37 UTC","PROVISIONAL","22","https://racehero.io/events/2024-prokart-challenge-round-1/results/1073762982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder"
"Payton Westcott","1","1","898","K J","9","9","","","","0","22","1154.234","9","51.853","47.905","47.346","15.18","0","OTK","PWR/SFM","US","US","Laguna Beach CA","320","P1 Engines Inc"
"Dean Pedersen","2","2","809","K J","3","3","1.448","","1.448","1.448","22","1155.682","9","51.97","47.797","47.286","15.18","0","Nash","Nash Motorsportz","US","US","Orem UT","320","P1 Engines Inc"
"Iain Kim","3","3","871","K J","5","5","3.104","","4.552","4.552","22","1158.786","9","52.095","47.682","47.16","15.18","0","EOS","Nash Motorsportz","US","US","Irvine CA","320","P1 Engines Inc"
"Alex Rantala","4","4","886","K J","15","15","1.683","","6.235","6.235","22","1160.469","11","52.052","47.722","47.091","15.18","0","GFC","Formula Works / GFC","US","US","Clayton CA","320","P1 Engines Inc"
"Matthew Cagle","5","5","848","K J","1","1","1.072","","7.307","7.307","22","1161.541","10","52.117","47.662","47.048","15.18","0","GFC","Formula Works / GFC","US","US","Escondido CA","320","Sanner Racing Engines"
"Johnie Stamps","6","6","847","K J","2","2","1.464","","8.771","8.771","22","1163.005","12","52.21","47.577","46.989","15.18","0","GFC","Formula Works / GFC","US","US","Riverside CA","320","Allison"
"McLaren Carroll","7","7","827","K J","17","17","1.527","","10.298","10.298","22","1164.532","9","52.214","47.573","46.927","15.18","0","CRG Kart","Precision Works Racing","US","US","San Dimas CA","320","Precision Works Engines Inc"
"Nixon Ellsworth","8","8","877","K J","7","7","0.164","","10.462","10.462","22","1164.696","11","52.201","47.585","46.92","15.18","0","EOS","Team Kartnick Racing","US","US","Cherry Valley CA","320","Precision Works Engines Inc"
"Keegan Ellsworth","9","9","884","K J","18","18","0.104","","10.566","10.566","22","1164.8","21","52.225","47.563","46.916","15.18","0","EOS","Team Kartnick Racing","US","US","Cherry Valley CA","320","Precision Works Engines Inc"
"Bristol Borneman","10","10","856","K J","12","12","1.020","","11.586","11.586","22","1165.82","10","52.365","47.436","46.875","15.18","0","FA Kart","Nash Motorsportz","US","US","Ramona CA","320","P1 Engines Inc"
"Tyren Scott","11","11","863","K J","6","6","4.221","","15.807","15.807","22","1170.041","10","52.116","47.663","46.706","15.18","0","CRG Kart","Precision Works Racing","US","US","San Diego CA","320","Precision Works Engines Inc"
"Luca Popescu","12","12","833","K J","8","8","2.724","","18.531","18.531","22","1172.765","18","52.139","47.642","46.598","15.18","0","GFC","Formula Works / GFC","US","CA","Dana Point CA","320","P1 Engines Inc"
"Jack Babiec","13","13","880","K J","13","13","0.103","","18.634","18.634","22","1172.868","14","52.337","47.462","46.593","15.18","0","BirelART","US","US","Rolling Hills Estates CA","320","Woltjer Racing Engines"
"Sebastian Cortes","14","14","852","K J","11","11","0.455","","19.089","19.089","22","1173.323","5","52.384","47.419","46.575","15.18","0","Tony Kart","Team Kartnick Racing","US","US","Canyon Lake CA","320","Precision Works Engines Inc"
"Matthias Sattler","15","15","893","K J","10","10","3.689","","22.778","22.778","22","1177.012","9","52.63","47.197","46.429","15.18","0","OTK","Sanner Racing","US","US","La Jolla CA","320","Sanner Racing Engines"
"Betty Schmidt","16","16","823","K J","19","19","1.232","","24.010","24.01","22","1178.244","7","52.511","47.304","46.381","15.18","0","OTK","Speed Factory BxR Racing","US","US","Santa Barbara CA","320","Precision Works Engines Inc"
"John Schwyn","17","17","825","K J","20","20","6.472","","30.482","30.482","22","1184.716","7","53.07","46.806","46.128","15.18","0","Factory Kart","Factory Kart","US","US","Glendale AZ","320","P1 Engines Inc"
